,temperature,mp-1215580 a=3.8677
0,0.0,0.0
1,10.0,0.07492310354903943
2,20.0,0.6659958752217862
3,30.0,1.9562905762659257
4,40.0,3.4573204543559966
5,50.0,4.8755955348037245
6,60.0,6.169857399130901
7,70.0,7.3728910666062415
8,80.0,8.516489120300635
9,90.0,9.615867301761558
10,100.0,10.673052873793509
11,110.0,11.683470341241035
12,120.0,12.640920651598483
13,130.0,13.540292507082999
14,140.0,14.37859458616289
15,150.0,15.155028528625683
16,160.0,15.870627254037771
17,170.0,16.527765936933264
18,180.0,17.129697182726208
19,190.0,17.68016954772476
20,200.0,18.183140820153003
21,210.0,18.642576381884055
22,220.0,19.062316008002426
23,230.0,19.44599218210822
24,240.0,19.79698538832313
25,250.0,20.118404905865777
26,260.0,20.41308651118649
27,270.0,20.6836008807548
28,280.0,20.93226834030606
29,290.0,21.16117698474743
30,300.0,21.37220218900025
31,310.0,21.567026233887912
32,320.0,21.747157259184668
33,330.0,21.913947088232057
34,340.0,22.06860769046177
35,350.0,22.2122261930493
36,360.0,22.345778444658812
37,370.0,22.470141189844917
38,380.0,22.586102944018574
39,390.0,22.694373674252645
40,400.0,22.79559339625229
41,410.0,22.890339796431164
42,420.0,22.97913498283001
43,430.0,23.062451461288312
44,440.0,23.140717425020373
45,450.0,23.21432143722091
46,460.0,23.28361657800305
47,470.0,23.348924119140012
48,480.0,23.41053678280822
49,490.0,23.468721633945098
50,500.0,23.52372264990903
51,510.0,23.575763005829547
52,520.0,23.6250471093535
53,530.0,23.671762414358128
54,540.0,23.71608103955901
55,550.0,23.758161214754328
56,560.0,23.798148574646213
57,570.0,23.836177317742717
58,580.0,23.872371245695604
59,590.0,23.906844696581413
60,600.0,23.93970338397906
61,610.0,23.971045152294487
62,620.0,24.000960657521684
63,630.0,24.029533981549456
64,640.0,24.056843187172486
65,650.0,24.082960820123496
66,660.0,24.10795436371753
67,670.0,24.131886651064168
68,680.0,24.154816239230588
69,690.0,24.17679774925171
70,700.0,24.197882175450353
71,710.0,24.218117167140335
72,720.0,24.237547285456866
73,730.0,24.256214237757646
74,740.0,24.274157091772846
75,750.0,24.291412471456866
76,760.0,24.30801473628469
77,770.0,24.323996145545507
78,780.0,24.339387009049844
79,790.0,24.35421582549158
80,800.0,24.368509409600456
81,810.0,24.382293009099087
82,820.0,24.39559041238188
83,830.0,24.408424047730172
84,840.0,24.42081507482262
85,850.0,24.432783469196348
86,860.0,24.44434810027646
87,870.0,24.455526803519643
88,880.0,24.466336447168985
89,890.0,24.476792994073367
90,900.0,24.48691155897936
91,910.0,24.496706461667063
92,920.0,24.506191276270982
93,930.0,24.51537887709102
94,940.0,24.52428148117485
95,950.0,24.53291068792635
96,960.0,24.541277515977985
97,970.0,24.549392437533356
98,980.0,24.557265410377816
99,990.0,24.564905907737245
100,1000.0,24.572322946144528
