,temperature,C1--CaF2--fluorite a=6.9558
0,0.0,28.040913704007625
1,10.0,28.040158085766873
2,20.0,28.040160265637155
3,30.0,28.04395593162206
4,40.0,28.051706991974054
5,50.0,28.06286566651532
6,60.0,28.076830773915557
7,70.0,28.09310129727537
8,80.0,28.111266554187868
9,90.0,28.131008117237457
10,100.0,28.15206595757833
11,110.0,28.17422014976776
12,120.0,28.197284708254006
13,130.0,28.221121914534947
14,140.0,28.245580751212568
15,150.0,28.270589880583174
16,160.0,28.29597327351711
17,170.0,28.321713420572035
18,180.0,28.347706161038744
19,190.0,28.373865618835314
20,200.0,28.40017256696527
21,210.0,28.42655536035947
22,220.0,28.453006973798782
23,230.0,28.47930867715013
24,240.0,28.50560388505032
25,250.0,28.531863286624887
26,260.0,28.56924058089727
27,270.0,28.583877808321034
28,280.0,28.609405219177024
29,290.0,28.635114107594486
30,300.0,28.663063133527032
31,310.0,28.67965444697335
32,320.0,28.703874765943244
33,330.0,28.731896010862048
34,340.0,28.759574474733412
35,350.0,28.78348887855724
36,360.0,28.807328477861088
37,370.0,28.831104433410882
38,380.0,28.853771935966297
39,390.0,28.87682738123414
40,400.0,28.8991458757221
41,410.0,28.92184156342375
42,420.0,28.943431399141613
43,430.0,28.965020640687786
44,440.0,28.986277687475578
45,450.0,29.00722219578491
46,460.0,29.027947275898114
47,470.0,29.04821588397669
48,480.0,29.0678457382966
49,490.0,29.08683026695987
50,500.0,29.107339096192376
51,510.0,29.126367255699673
52,520.0,29.145103431327485
53,530.0,29.163778500066
54,540.0,29.181693379396805
55,550.0,29.19963502596823
56,560.0,29.217183331758307
57,570.0,29.234365809727162
58,580.0,29.251539006038858
59,590.0,29.268203893230467
60,600.0,29.28469121498931
61,610.0,29.300836568414798
62,620.0,29.316712588721575
63,630.0,29.332401500046615
64,640.0,29.347791726990753
65,650.0,29.362922372517318
66,660.0,29.37779891282858
67,670.0,29.392427173269535
68,680.0,29.40678127461913
69,690.0,29.42099656218147
70,700.0,29.4348659460249
71,710.0,29.44854792482134
72,720.0,29.46201997153997
73,730.0,29.475243557828602
74,740.0,29.488242018236562
75,750.0,29.501067810362343
76,760.0,29.513659765470333
77,770.0,29.526083397602246
78,780.0,29.538248380964934
79,790.0,29.550229864199096
80,800.0,29.562026592484234
81,810.0,29.573616175595863
82,820.0,29.585027488252752
83,830.0,29.596255570773025
84,840.0,29.607330287124643
85,850.0,29.61818607808061
86,860.0,29.628894533977917
87,870.0,29.639432977182963
88,880.0,29.64978633197499
89,890.0,29.659989315402658
90,900.0,29.670018853796165
91,910.0,29.679899405879095
92,920.0,29.689619912002737
93,930.0,29.699216375801722
94,940.0,29.70862605972053
95,950.0,29.717916691864072
96,960.0,29.727063788830804
97,970.0,29.736050011507086
98,980.0,29.74490844158264
99,990.0,29.753635990867775
100,1000.0,
