,temperature,B3--ZnS--cubic-zinc-blende a=6.1010,mp-541441 a=5.7145
0,0.0,63.31466756697396,189.72978070866307
1,10.0,63.31512328618888,189.7233071242318
2,20.0,63.32185380172862,189.69545070521897
3,30.0,63.34563441446609,189.6557566491944
4,40.0,63.389338579932364,189.61174876167422
5,50.0,63.44966419637504,189.56729919754497
6,60.0,63.52217866217712,189.5262775149238
7,70.0,63.603231966352666,189.49247872509417
8,80.0,63.69024600405249,189.46904183270462
9,90.0,63.7814895380947,189.45825106786796
10,100.0,63.87580205373094,189.46161079957065
11,110.0,63.97238919371366,189.48000978653062
12,120.0,64.07068798632679,189.5138923356085
13,130.0,64.17028960128007,189.56339201920989
14,140.0,64.27088303998559,189.6284351356413
15,150.0,64.37223191955938,189.70881228689285
16,160.0,64.47414765821678,189.80422948840533
17,170.0,64.57647984329664,189.91434164405635
18,180.0,64.67910735445193,190.03877662577338
19,190.0,64.78193074529312,190.1771502627612
20,200.0,64.88486720623297,190.3290770869803
21,210.0,64.98784907912297,190.49417726343796
22,220.0,65.09081954921099,190.67207980656207
23,230.0,65.19373003216816,190.86242594235694
24,240.0,65.29654014990074,191.06487029545667
25,250.0,65.39921568596193,191.2790826351593
26,260.0,65.50172827472876,191.50474774905075
27,270.0,65.6040522330211,191.74156103836532
28,280.0,65.70616693650632,191.98923650393692
29,290.0,65.8080547209795,192.24749728801856
30,300.0,65.909699672637,192.5160843260608
31,310.0,66.01108888492207,192.79474309784217
32,320.0,66.11221189323577,193.08323868097878
33,330.0,66.21305882280924,193.38134169282924
34,340.0,66.31362168261748,193.68883421160095
35,350.0,66.41389367816262,194.00550925435942
36,360.0,66.513869010013,194.33116812543375
37,370.0,66.61354380047635,194.6656205493428
38,380.0,66.71291296133002,195.00868133205884
39,390.0,66.8119741281507,195.36017799367497
40,400.0,66.91072444065091,195.71994174678963
41,410.0,67.0091618394741,196.08781417341243
42,420.0,67.10728522033034,196.4636345017809
43,430.0,67.20509305127423,196.84725620959193
44,440.0,67.30258467132558,197.2385403898487
45,450.0,67.39976019658162,197.6373416858289
46,460.0,67.49661936851521,198.0435280375282
47,470.0,67.59316238706765,198.45697315427665
48,480.0,67.68938936273764,198.87755104870388
49,490.0,67.78530101618225,199.3051427683496
50,500.0,67.88089899968999,199.7396312751509
51,510.0,67.97618309318717,200.1809030790746
52,520.0,68.07115533278798,200.62885302670446
53,530.0,68.16581680493289,201.08337075917126
54,540.0,68.26016817704621,201.5443571848053
55,550.0,68.35421215380876,202.01171261251508
56,560.0,68.44794990190312,202.48534307092243
57,570.0,68.5413827100074,202.96514884785037
58,580.0,68.63451204584244,203.45103994439066
59,590.0,68.72734045668348,203.9429380625573
60,600.0,68.8198698928993,204.44073639631898
61,610.0,68.91210062912309,204.94437601011728
62,620.0,69.00403669641086,205.45376138861408
63,630.0,69.09567880390838,205.9688193418002
64,640.0,69.18702894187993,206.4894543280969
65,650.0,69.27808980476497,207.0156195510925
66,660.0,69.36886326952315,207.54722432131138
67,670.0,69.45935044767063,208.0842061699474
68,680.0,69.54955492517351,208.6264774702701
69,690.0,69.63947678009922,209.17396932700495
70,700.0,69.7291207792656,209.72663892371398
71,710.0,69.81848647807593,210.28441589347202
72,720.0,69.90757778295514,210.84723246322
73,730.0,69.99639532670541,211.415003324053
74,740.0,70.08494271320679,211.9877036264711
75,750.0,70.17322178115919,212.56526164417218
76,760.0,70.26123321993978,213.14759669975086
77,770.0,70.34897957448035,213.73466940705464
78,780.0,70.43646408644956,214.32642956785529
79,790.0,70.52368773533469,214.9228175021645
80,800.0,70.61065291373744,215.523770136668
81,810.0,70.69736089049974,216.12924377133584
82,820.0,70.78381750313602,216.73919457059753
83,830.0,70.87001924359706,217.35353953128137
84,840.0,70.955971837,217.97227063981043
85,850.0,71.04167668901292,218.59530840581422
86,860.0,71.12713415685869,219.22260748205204
87,870.0,71.21234952494001,219.85416637009098
88,880.0,71.29732086172626,220.48985591657774
89,890.0,71.38205271843485,221.12967206168148
90,900.0,71.46654654465281,221.77358715124214
91,910.0,71.5508038322278,222.4215457686086
92,920.0,71.63482649129179,223.0734985481542
93,930.0,71.71861563996116,223.72941767100437
94,940.0,71.80217881096299,224.38925935054465
95,950.0,71.88550633469406,225.05298409364968
96,960.0,71.96861163570598,225.72049408353004
97,970.0,72.05149148102714,226.39179480336978
98,980.0,72.13414916876039,227.06688715004017
99,990.0,72.21658698715557,227.7456812854707
100,1000.0,,
