,temperature,mp-1120716 a=6.4645
0,0.0,0.0
1,10.0,0.2334746150501764
2,20.0,1.6294662961559954
3,30.0,3.732611167736631
4,40.0,6.057626114916249
5,50.0,8.455737825522963
6,60.0,10.847169712671146
7,70.0,13.177531588090199
8,80.0,15.414504961392787
9,90.0,17.54271383704822
10,100.0,19.557778412486375
11,110.0,21.46169439085385
12,120.0,23.259802836073426
13,130.0,24.958964763648645
14,140.0,26.5665189092335
15,150.0,28.08971494202718
16,160.0,29.535424954487137
17,170.0,30.910013795329657
18,180.0,32.21929783682414
19,190.0,33.46855128724835
20,200.0,34.662536567242825
21,210.0,35.80554543671785
22,220.0,36.90144346931319
23,230.0,37.95371389323805
24,240.0,38.965498786523625
25,250.0,39.93963673576936
26,260.0,40.87869669328799
27,270.0,41.78500810480208
28,280.0,42.660687549874055
29,290.0,43.50766221156448
30,300.0,44.32769051240577
31,310.0,45.12238024539812
32,320.0,45.89320450588237
33,330.0,46.64151570094833
34,340.0,47.368557882377054
35,350.0,48.075477619357954
36,360.0,48.76333359968429
37,370.0,49.43310512335589
38,380.0,50.085699630554956
39,390.0,50.72195938681017
40,400.0,51.34266743144408
41,410.0,51.948552881065204
42,420.0,52.54029566740803
43,430.0,53.118530778226294
44,440.0,53.68385206072712
45,450.0,54.23681563922995
46,460.0,54.77794299193875
47,470.0,55.30772372593769
48,480.0,55.826618084507864
49,490.0,56.33505921658071
50,500.0,56.83345523439388
51,510.0,57.32219108225706
52,520.0,57.80163023651304
53,530.0,58.27211625440217
54,540.0,58.733974187422355
55,550.0,59.18751187299862
56,560.0,59.633021116634595
57,570.0,60.07077877538575
58,580.0,60.50104775226041
59,590.0,60.924077910092485
60,600.0,61.34010691250394
61,610.0,61.74936099876715
62,620.0,62.15205569863331
63,630.0,62.5483964925764
64,640.0,62.938579422347
65,650.0,63.32279165619044
66,660.0,63.70121201271227
67,670.0,64.07401144691619
68,680.0,64.44135350162396
69,690.0,64.80339472718231
70,700.0,65.16028507207274
71,710.0,65.51216824678517
72,720.0,65.8591820631172
73,730.0,66.20145875085161
74,740.0,66.5391252535802
75,750.0,66.87230350530075
76,760.0,67.20111068924504
77,770.0,67.52565948029809
78,780.0,67.84605827222497
79,790.0,68.16241139082793
80,800.0,68.47481929406727
81,810.0,68.78337876007788
82,820.0,69.08818306395715
83,830.0,69.38932214409914
84,840.0,69.68688275882081
85,850.0,69.9809486339443
86,860.0,70.27160060194036
87,870.0,70.55891673322915
88,880.0,70.84297246012629
89,890.0,71.1238406939622
90,900.0,71.4015919357707
91,910.0,71.6762943810163
92,920.0,71.94801401869297
93,930.0,72.21681472518648
94,940.0,72.4827583532117
95,950.0,72.7459048161311
96,960.0,73.00631216794416
97,970.0,73.26403667920354
98,980.0,73.51913290911409
99,990.0,73.77165377402713
100,1000.0,74.02165061256223
