,temperature,mp-1078780 a=5.7318
0,0.0,-2.7798269831443365
1,10.0,-2.7798274051990113
2,20.0,-2.7798349782025666
3,30.0,-2.7798707094115804
4,40.0,-2.7799642183900417
5,50.0,-2.7801402736863405
6,60.0,-2.7804145572369374
7,70.0,-2.780795849345034
8,80.0,-2.7812888988232625
9,90.0,-2.7818962432115293
10,100.0,-2.78261912555263
11,110.0,-2.783457900995702
12,120.0,-2.7844122400446687
13,130.0,-2.78548124960786
14,140.0,-2.7866635808327964
15,150.0,-2.7879575152448903
16,160.0,-2.789361053611677
17,170.0,-2.790871991594956
18,180.0,-2.792487980361859
19,190.0,-2.7942065823172553
20,200.0,-2.796025314180737
21,210.0,-2.797941679820418
22,220.0,-2.799953198177172
23,230.0,-2.802057420076605
24,240.0,-2.804251946912155
25,250.0,-2.806534437500243
26,260.0,-2.808902617101341
27,270.0,-2.811354279501478
28,280.0,-2.8138872960581693
29,290.0,-2.8164996063706145
30,300.0,-2.819189230441666
31,310.0,-2.8219542568194287
32,320.0,-2.8247928504355535
33,330.0,-2.8277032427594797
34,340.0,-2.8306837307205672
35,350.0,-2.833732686015717
36,360.0,-2.836848535381828
37,370.0,-2.8400297682798152
38,380.0,-2.8432749330395013
39,390.0,-2.8465826321520136
40,400.0,-2.8499515221526783
41,410.0,-2.8533803086073264
42,420.0,-2.856867746583799
43,430.0,-2.8604126381918475
44,440.0,-2.864013828141147
45,450.0,-2.867670200890335
46,460.0,-2.8713806817969414
47,470.0,-2.8751442387625206
48,480.0,-2.878959870110987
49,490.0,-2.882826610172214
50,500.0,-2.886743528455108
51,510.0,-2.8907097227756324
52,520.0,-2.894724322026022
53,530.0,-2.8987864857175905
54,540.0,-2.9028953974848313
55,550.0,-2.907050268611749
56,560.0,-2.911250335446966
57,570.0,-2.915494857131887
58,580.0,-2.9197831189408605
59,590.0,-2.924114422726446
60,600.0,-2.9284880975895513
61,610.0,-2.932903484597746
62,620.0,-2.9373599503712122
63,630.0,-2.9418568801958997
64,640.0,-2.9463936730939393
65,650.0,-2.9509697450041683
66,660.0,-2.9555845340300575
67,670.0,-2.960237484970197
68,680.0,-2.9649280662628796
69,690.0,-2.9696557561867003
70,700.0,-2.974420045465923
71,710.0,-2.979220442431387
72,720.0,-2.9840564646786385
73,730.0,-2.9889276456128036
74,740.0,-2.9938335257905266
75,750.0,-2.998773661939394
76,760.0,-3.003747619334631
77,770.0,-3.008754973235869
78,780.0,-3.0137953122818875
79,790.0,-3.0188682314866497
80,800.0,-3.02397333897186
81,810.0,-3.029110248458254
82,820.0,-3.034278584599503
83,830.0,-3.0394779793743223
84,840.0,-3.0447080766952093
85,850.0,-3.049968524222721
86,860.0,-3.0552589792174376
87,870.0,-3.060579107607366
88,880.0,-3.0659285800203784
89,890.0,-3.071307076891344
90,900.0,-3.076714283778611
91,910.0,-3.0821498923303032
92,920.0,-3.0876136029726045
93,930.0,-3.0931051203246436
94,940.0,-3.0986241562357595
95,950.0,-3.1041704274213777
96,960.0,-3.1097436574206694
97,970.0,-3.115343574703088
98,980.0,-3.120969914115838
99,990.0,-3.1266224118629014
100,1000.0,
