key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c9042cf8-7d36-42a1-9ea0-53af94661f75,B3--ZnS--cubic-zinc-blende,mp-2176,dynamic,False,-2.3640028728691247,-2.3640028728691247,6.1010007821912255,6.1010007821912255,6.1010007821912255,90.0,90.0,90.0
c977a482-e1bf-4087-b836-c93bba0a2306,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-2.3640028728617493,-2.3640028728617493,6.101000782280127,6.101000782280127,6.101000782280127,90.0,90.0,90.0
b96df2e7-ca19-4549-a2af-e34900ce79d2,B3--ZnS--cubic-zinc-blende,mp-2176,box,False,-2.3640028728612497,-2.3640028728612497,6.101000782275577,6.101000782275577,6.101000782275577,90.0,90.0,90.0
83164163-10dd-407b-996a-157abd7edae7,B3--ZnS--cubic-zinc-blende,mp-2176,static,False,-2.364002872860375,-2.364002872860375,6.101000782289408,6.101000782289408,6.101000782289408,90.0,90.0,90.0
9e38df86-589a-491b-bde6-dddac4496865,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.3640028728602496,-2.3640028728602496,6.10100078217502,6.10100078217502,6.10100078217502,90.0,90.0,90.0
e29e704c-f671-420e-9d81-9449b3e9eeed,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.3640028728585,-2.3640028728585,6.101000782312582,6.101000782312582,6.101000782312582,90.0,90.0,90.0
b1227bb7-1a5d-477a-82d2-6089c3dde95f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.36400287285825,-2.36400287285825,6.101000782313862,6.101000782313862,6.101000782313862,90.0,90.0,90.0
157a159b-2d8c-45db-a7e3-02692cf7fe6e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-2.3640028728571245,-2.3640028728571245,6.101000782324533,6.101000782324533,6.101000782324533,90.0,90.0,90.0
a72678bf-ddac-4844-be9b-6a37bf17c649,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.3640028728558744,-2.3640028728558744,6.101000782241651,6.101000782241651,6.101000782241651,90.0,90.0,90.0
9257e8f6-1e34-4793-b111-6ecd028f6856,mp-8884,mp-8884,box,False,-2.3639464088131494,-2.3639464088131494,4.30891366571373,4.308913665713729,7.06155851456266,90.0,90.0,120.00000000000001
