,temperature,mp-971712 a=4.0005
0,0.0,-2.856612222027242
1,10.0,-2.8566126888746592
2,20.0,-2.856620837399465
3,30.0,-2.856658057379331
4,40.0,-2.856752659113323
5,50.0,-2.856927611702052
6,60.0,-2.8571974824346644
7,70.0,-2.857570558218904
8,80.0,-2.858051373589786
9,90.0,-2.8586423612971097
10,100.0,-2.859344722479158
11,110.0,-2.8601588399174895
12,120.0,-2.8610844823447157
13,130.0,-2.86212092075162
14,140.0,-2.86326701609693
15,150.0,-2.864521295196548
16,160.0,-2.8658820208379066
17,170.0,-2.8673472520990253
18,180.0,-2.868914901766104
19,190.0,-2.8705827855655777
20,200.0,-2.872348653533809
21,210.0,-2.8742102320500016
22,220.0,-2.876165242597222
23,230.0,-2.8782114234651996
24,240.0,-2.8803465451470975
25,250.0,-2.8825684196234955
26,260.0,-2.884874913273882
27,270.0,-2.887263947476697
28,280.0,-2.889733506269589
29,290.0,-2.8922816332834924
30,300.0,-2.8949064429461377
31,310.0,-2.897606107207043
32,320.0,-2.900378866528566
33,330.0,-2.9032230225108693
34,340.0,-2.906136940395184
35,350.0,-2.9091190393092834
36,360.0,-2.91216780344199
37,370.0,-2.9152817662911983
38,380.0,-2.9184595203939314
39,390.0,-2.9216997069516113
40,400.0,-2.925001015538398
41,410.0,-2.9283621870772087
42,420.0,-2.931782004098157
43,430.0,-2.935259295718191
44,440.0,-2.9387929295520085
45,450.0,-2.942381815284222
46,460.0,-2.9460248985268547
47,470.0,-2.9497211619998276
48,480.0,-2.953469624323029
49,490.0,-2.9572693356635114
50,500.0,-2.961119377136191
51,510.0,-2.9650188627142904
52,520.0,-2.9689669310083233
53,530.0,-2.972962753149798
54,540.0,-2.9770055245509903
55,550.0,-2.9810944640400128
56,560.0,-2.9852288174571484
57,570.0,-2.989407850051321
58,580.0,-2.9936308564121163
59,590.0,-2.9978971434973105
60,600.0,-3.0022060443333385
61,610.0,-3.0065569097623466
62,620.0,-3.01094911076242
63,630.0,-3.015382032512484
64,640.0,-3.0198550818570813
65,650.0,-3.0243676788450045
66,660.0,-3.02891926229854
67,670.0,-3.0335092829437995
68,680.0,-3.0381372090334327
69,690.0,-3.0428025232957037
70,700.0,-3.0475047203490733
71,710.0,-3.052243306379213
72,720.0,-3.0570178025173798
73,730.0,-3.061827743892363
74,740.0,-3.066672672200473
75,750.0,-3.07155214650538
76,760.0,-3.0764657292348163
77,770.0,-3.081413000135871
78,780.0,-3.086393547967187
79,790.0,-3.0914069674036226
80,800.0,-3.096452864235892
81,810.0,-3.1015308566870083
82,820.0,-3.106640567753992
83,830.0,-3.111781634176555
84,840.0,-3.1169536905155297
85,850.0,-3.122156389141762
86,860.0,-3.127389387599857
87,870.0,-3.1326523498348977
88,880.0,-3.137944947416949
89,890.0,-3.1432668573231917
90,900.0,-3.1486177707634986
91,910.0,-3.1539973725870682
92,920.0,-3.1594053622000517
93,930.0,-3.1648414492018477
94,940.0,-3.170305340507358
95,950.0,-3.175796749406201
96,960.0,-3.1813154065047593
97,970.0,-3.1868610316120782
98,980.0,-3.192433362162067
99,990.0,-3.1980321315233877
100,1000.0,
