,temperature,mp-1078597 a=5.9551
0,0.0,0.0
1,10.0,0.11552816163423663
2,20.0,1.028962214174275
3,30.0,2.794465198422223
4,40.0,4.794297657499265
5,50.0,6.799104357809879
6,60.0,8.74191051993041
7,70.0,10.56795241319976
8,80.0,12.234578120323066
9,90.0,13.7210652056103
10,100.0,15.026189431472613
11,110.0,16.161145168242623
12,120.0,17.14318628042251
13,130.0,17.99139503847015
14,140.0,18.72430227028192
15,150.0,19.3587566540355
16,160.0,19.909518351454224
17,170.0,20.38924183549648
18,180.0,20.808641212613203
19,190.0,21.176726012207446
20,200.0,21.50104875018182
21,210.0,21.787931484522737
22,220.0,22.042674717672952
23,230.0,22.269730210868573
24,240.0,22.47283909217471
25,250.0,22.655161911192188
26,260.0,22.81938060658494
27,270.0,22.967769468981107
28,280.0,23.102266870674974
29,290.0,23.224535675388026
30,300.0,23.336003022066112
31,310.0,23.437899893633645
32,320.0,23.531291372348157
33,330.0,23.61709491291347
34,340.0,23.696118876921034
35,350.0,23.769066685867735
36,360.0,23.836552620378118
37,370.0,23.899115915741394
38,380.0,23.957231736811355
39,390.0,24.011325384291045
40,400.0,24.06176878361072
41,410.0,24.108892471754125
42,420.0,24.15299255350233
43,430.0,24.1943329344622
44,440.0,24.233147002117693
45,450.0,24.26964724561385
46,460.0,24.304026611878797
47,470.0,24.33645397866435
48,480.0,24.36708087762782
49,490.0,24.39605153414002
50,500.0,24.423494236569184
51,510.0,24.4495216200994
52,520.0,24.47423370174342
53,530.0,24.497732437735813
54,540.0,24.52009680163565
55,550.0,24.54141011416548
56,560.0,24.561750697813213
57,570.0,24.581176889135126
58,580.0,24.59975525552647
59,590.0,24.617534514848632
60,600.0,24.634572380443185
61,610.0,24.65091898573108
62,620.0,24.666611045858694
63,630.0,24.681690608442487
64,640.0,24.696197707146275
65,650.0,24.710169826651658
66,660.0,24.723630378827863
67,670.0,24.736613420430853
68,680.0,24.749148076376123
69,690.0,24.76126238131531
70,700.0,24.772979760456515
71,710.0,24.784315953926352
72,720.0,24.795297222516055
73,730.0,24.80594227516869
74,740.0,24.816268628607208
75,750.0,24.826293911284775
76,760.0,24.836039369555337
77,770.0,24.845508864402042
78,780.0,24.854721666774264
79,790.0,24.863697979006044
80,800.0,24.872436075787906
81,810.0,24.8809571004845
82,820.0,24.889273184622716
83,830.0,24.897391514093616
84,840.0,24.905323001199367
85,850.0,24.91307128981076
86,860.0,24.92065228266219
87,870.0,24.92807458767239
88,880.0,24.935339562662918
89,890.0,24.942459879535146
90,900.0,24.949435029309313
91,910.0,24.95627880208116
92,920.0,24.963003011795543
93,930.0,24.969599164020934
94,940.0,24.976079971544777
95,950.0,24.982454293991953
96,960.0,24.988718350828538
97,970.0,24.994883489940744
98,980.0,25.000951578916144
99,990.0,25.006931671985942
100,1000.0,
