calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8d036a91-f190-4a3b-8022-5267ff8e0c40,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg2SSe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.89133791087231,6.89133791087231,6.89133791087231,90.0,90.0,90.0,1e-08,negative,480.434,359.732,359.732,-0.000,-0.000,-0.000,359.732,480.434,359.732,-0.000,-0.000,-0.000,359.732,359.732,480.434,-0.000,0.000,0.000,0.123,0.351,0.121,58.150,-0.019,0.012,0.063,0.021,0.021,-0.007,58.146,0.003,0.042,0.018,0.018,-0.004,0.010,58.139
8d036a91-f190-4a3b-8022-5267ff8e0c40,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg2SSe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.89133791087231,6.89133791087231,6.89133791087231,90.0,90.0,90.0,1e-08,positive,480.434,359.732,359.732,0.000,-0.000,-0.000,359.732,480.434,359.732,0.000,0.000,0.000,359.732,359.732,480.434,0.000,-0.000,-0.000,-0.127,-0.362,-0.122,58.124,0.021,-0.016,-0.048,-0.020,-0.020,0.005,58.124,-0.002,-0.048,-0.020,-0.020,0.005,-0.011,58.133
a3cfec86-4e49-4780-a87d-c5b59e40d759,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg2SSe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.89133791087231,6.89133791087231,6.89133791087231,90.0,90.0,90.0,1e-07,negative,480.435,359.732,359.732,0.000,0.000,0.000,359.732,480.435,359.732,0.000,0.000,0.000,359.732,359.732,480.435,-0.000,-0.000,-0.000,0.012,0.035,0.012,57.400,0.023,0.014,0.006,0.002,0.002,0.014,57.410,0.017,0.004,0.002,0.002,0.021,0.040,57.034
a3cfec86-4e49-4780-a87d-c5b59e40d759,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg2SSe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.89133791087231,6.89133791087231,6.89133791087231,90.0,90.0,90.0,1e-07,positive,480.434,359.732,359.732,-0.016,-0.027,-0.016,359.732,480.434,359.732,-0.016,-0.027,-0.016,359.732,359.732,480.434,-0.016,-0.027,-0.016,-0.013,-0.036,-0.012,57.406,-0.021,-0.014,-0.005,-0.002,-0.002,-0.014,57.355,-0.016,-0.005,-0.002,-0.002,-0.014,-0.027,57.366
f70e8502-ec4e-46ec-bbc5-ca98c985f25a,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg2SSe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.89133791087231,6.89133791087231,6.89133791087231,90.0,90.0,90.0,1e-06,negative,480.438,359.734,359.734,0.000,-0.000,0.000,359.734,480.438,359.734,-0.000,0.000,0.000,359.734,359.734,480.438,0.000,0.000,-0.000,0.001,0.003,0.001,57.386,0.002,0.001,0.001,0.000,0.000,0.001,57.387,0.002,0.000,0.000,0.000,0.001,0.003,57.340
f70e8502-ec4e-46ec-bbc5-ca98c985f25a,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg2SSe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.89133791087231,6.89133791087231,6.89133791087231,90.0,90.0,90.0,1e-06,positive,480.430,359.730,359.730,-0.002,-0.004,-0.002,359.730,480.430,359.730,-0.002,-0.003,-0.002,359.730,359.730,480.430,-0.002,-0.003,-0.002,-0.001,-0.004,-0.001,57.383,-0.002,-0.001,-0.000,-0.000,-0.000,-0.001,57.335,-0.002,-0.000,-0.000,-0.000,-0.001,-0.003,57.336
2c9bc976-fcdf-4fbe-8543-f8ed9ce00363,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg2SSe,mp-1223907,mp-1223907,4.2177811886977254,4.2177811886977254,5.98024369470854,90.0,90.0,90.0,1e-08,negative,90.588,39.059,48.736,-0.001,-0.000,-0.000,39.055,90.593,48.736,-0.001,-0.000,-0.000,48.536,48.545,80.224,-0.002,-0.000,-0.000,-0.002,0.002,0.000,26.073,-0.001,0.000,-0.002,0.002,0.000,-0.001,26.074,-0.000,-0.009,0.009,0.000,-0.005,0.001,15.998
b68cdbe9-6271-43b2-9fa4-3ac7ca92a71a,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg2SSe,mp-1223907,mp-1223907,4.216955704620997,4.216955704620997,5.979514400972992,90.0,90.0,90.0,1e-08,negative,90.705,39.140,48.827,0.009,0.002,0.001,39.165,90.680,48.827,0.009,0.002,0.001,48.661,48.614,80.326,0.018,0.004,0.001,0.012,-0.012,-0.000,26.089,0.001,0.000,0.013,-0.011,-0.001,0.009,26.080,0.001,0.017,-0.016,-0.001,0.013,0.003,15.998
2c9bc976-fcdf-4fbe-8543-f8ed9ce00363,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg2SSe,mp-1223907,mp-1223907,4.2177811886977254,4.2177811886977254,5.98024369470854,90.0,90.0,90.0,1e-08,positive,90.593,39.055,48.734,0.001,0.000,0.000,39.060,90.588,48.734,0.001,0.000,0.000,48.546,48.537,80.223,0.002,0.000,0.000,0.002,-0.002,-0.000,26.073,0.001,-0.000,0.002,-0.002,-0.000,0.001,26.072,0.000,0.009,-0.009,-0.000,0.005,-0.001,15.998
b68cdbe9-6271-43b2-9fa4-3ac7ca92a71a,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Hg2SSe,mp-1223907,mp-1223907,4.216955704620997,4.216955704620997,5.979514400972992,90.0,90.0,90.0,1e-08,positive,90.678,39.163,48.829,-0.009,-0.002,-0.001,39.139,90.703,48.829,-0.009,-0.002,-0.001,48.612,48.659,80.328,-0.018,-0.004,-0.001,-0.012,0.012,0.000,26.068,-0.001,-0.000,-0.013,0.011,0.001,-0.009,26.076,-0.001,-0.017,0.016,0.001,-0.013,-0.003,15.996
