,temperature,mp-1226729 a=4.2880
0,0.0,52.22837557163749
1,10.0,52.228280661745245
2,20.0,52.22628933786409
3,30.0,52.22001797040488
4,40.0,52.20897781578236
5,50.0,52.193242684686844
6,60.0,52.173156061970055
7,70.0,52.14932696863672
8,80.0,52.12245610774594
9,90.0,52.093194735995745
10,100.0,52.0620877263899
11,110.0,52.02956579064638
12,120.0,51.99596172088268
13,130.0,51.96153246236521
14,140.0,51.926473059609386
15,150.0,51.890934638925295
16,160.0,51.85503585142337
17,170.0,51.81886810286854
18,180.0,51.78250458954041
19,190.0,51.746003980230626
20,200.0,51.70941337559016
21,210.0,51.672771389202005
22,220.0,51.636110745324416
23,230.0,51.59945624983532
24,240.0,51.56283010760205
25,250.0,51.52625168135604
26,260.0,51.48973614402385
27,270.0,51.453296793376516
28,280.0,51.41694559772315
29,290.0,51.38069150949685
30,300.0,51.34454500313435
31,310.0,51.30851074202951
32,320.0,51.27259725556484
33,330.0,51.23681055269753
34,340.0,51.201153105553324
35,350.0,51.165632721745816
36,360.0,51.130252899115256
37,370.0,51.09501434517244
38,380.0,51.059923337293945
39,390.0,51.024981370331936
40,400.0,50.99019375625351
41,410.0,50.95556024195163
42,420.0,50.92108180506876
43,430.0,50.886759930533884
44,440.0,50.85260368640835
45,450.0,50.81860570296578
46,460.0,50.784776422782954
47,470.0,50.75110485779179
48,480.0,50.71760380981394
49,490.0,50.684271819332245
50,500.0,50.65110221249179
51,510.0,50.61810452344341
52,520.0,50.58528121804596
53,530.0,50.552627865417904
54,540.0,50.52014511520759
55,550.0,50.48783765811733
56,560.0,50.45569840608178
57,570.0,50.42373767806198
58,580.0,50.3919504736313
59,590.0,50.360344218104466
60,600.0,50.3289063464182
61,610.0,50.29765396088603
62,620.0,50.2665714854855
63,630.0,50.23566871648373
64,640.0,50.20493853765994
65,650.0,50.174395334606054
66,660.0,50.14403006187356
67,670.0,50.11384486652146
68,680.0,50.083830921011874
69,690.0,50.05400873261934
70,700.0,50.02436633007774
71,710.0,49.99489910238082
72,720.0,49.96560827077163
73,730.0,49.9365057842062
74,740.0,49.90758654632244
75,750.0,49.87884354297583
76,760.0,49.850298621188145
77,770.0,49.82191559519724
78,780.0,49.79370885529567
79,790.0,49.765715272376184
80,800.0,49.737889646291
81,810.0,49.71024454423479
82,820.0,49.68276976941889
83,830.0,49.6555141942942
84,840.0,49.6284030958044
85,850.0,49.6015269732492
86,860.0,49.574787540297244
87,870.0,49.54823479658724
88,880.0,49.52189300481276
89,890.0,49.49572975054291
90,900.0,49.469728819559485
91,910.0,49.44395083347537
92,920.0,49.41831425475937
93,930.0,49.39292088796934
94,940.0,49.36764957987591
95,950.0,49.342585501974035
96,960.0,49.31771867680444
97,970.0,49.293066908280096
98,980.0,49.26858009697076
99,990.0,49.244236598651504
100,1000.0,
