,temperature,mp-1215430 a=3.9178
0,0.0,0.0
1,10.0,0.01797338701803165
2,20.0,0.16762902443702285
3,30.0,0.5856129379309373
4,40.0,1.265050213494487
5,50.0,2.120513941208699
6,60.0,3.082833941802572
7,70.0,4.110309631347179
8,80.0,5.1781166491367125
9,90.0,6.270040050440385
10,100.0,7.3743171043366615
11,110.0,8.481824431724576
12,120.0,9.585308952518739
13,130.0,10.67902109468225
14,140.0,11.758483867082457
15,150.0,12.820303497575763
16,160.0,13.861996092547475
17,170.0,14.88182789980412
18,180.0,15.878672024684402
19,190.0,16.851883863766144
20,200.0,17.80119573147291
21,210.0,18.726629672858802
22,220.0,19.62842658071961
23,230.0,20.50698937309717
24,240.0,21.362837965128172
25,250.0,22.19657393793996
26,260.0,23.008853063210932
27,270.0,23.800364121405234
28,280.0,24.571812719484573
29,290.0,25.323909053358054
30,300.0,26.057358765617955
31,310.0,26.772856220349087
32,320.0,27.471079656907786
33,330.0,28.152687797835796
34,340.0,28.818317576656
35,350.0,29.46858272338797
36,360.0,30.1040730026133
37,370.0,30.725353943920062
38,380.0,31.33296693990345
39,390.0,31.927429614715546
40,400.0,32.50923638792136
41,410.0,33.078859175518254
42,420.0,33.63674818334294
43,430.0,34.18333275853511
44,440.0,34.719022272920554
45,450.0,35.24420701857241
46,460.0,35.759259100743456
47,470.0,36.26453331730761
48,480.0,36.76036801679711
49,490.0,37.247085929506895
50,500.0,37.724994967902525
51,510.0,38.19438899397338
52,520.0,38.65554855223068
53,530.0,39.10874156783179
54,540.0,39.55422400993763
55,550.0,39.992240520829164
56,560.0,40.42302501165256
57,570.0,40.84680122587057
58,580.0,41.263783271666384
59,590.0,41.674176124622434
60,600.0,42.07817610208237
61,610.0,42.475971310576774
62,620.0,42.867742067752076
63,630.0,43.25366130014897
64,640.0,43.63389491819665
65,650.0,44.00860216972058
66,660.0,44.37793597320849
67,670.0,44.742043232024706
68,680.0,45.10106513072361
69,690.0,45.455137414511846
70,700.0,45.80439065291047
71,710.0,46.148950488553915
72,720.0,46.48893787204197
73,730.0,46.824469283689965
74,740.0,47.15565694299595
75,750.0,47.48260900655002
76,760.0,47.805429755101045
77,770.0,48.12421977046252
78,780.0,48.43907610282704
79,790.0,48.75009242912415
80,800.0,49.05735920292475
81,810.0,49.360963796407106
82,820.0,49.66099063487845
83,830.0,49.95752132426508
84,840.0,50.250634772014884
85,850.0,50.5404073017809
86,860.0,50.82691276226648
87,870.0,51.11022263055646
88,880.0,51.390406110260294
89,890.0,51.66753022478216
90,900.0,51.941659905952
91,910.0,52.212858078343565
92,920.0,52.48118573946631
93,930.0,52.74670203609488
94,940.0,53.00946433694194
95,950.0,53.26952830187897
96,960.0,53.52694794789108
97,970.0,53.78177571194731
98,980.0,54.034062510949475
99,990.0,54.28385779893064
100,1000.0,54.5312096216281
