calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
171a3e4b-42fa-428f-b7c6-a7d752e90dc2,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Cd2SSe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,7.158530089606103,7.158530089606103,7.158530089606103,90.0,90.0,90.0,1e-08,negative,349.105,313.932,312.127,-0.010,-0.006,-0.006,315.544,347.493,312.127,-0.010,-0.006,-0.006,315.544,313.932,345.688,-0.010,-0.006,-0.006,7.392,7.311,5.601,44.232,-0.003,-0.007,11.292,9.762,7.997,-0.001,44.238,-0.004,11.295,9.798,7.957,0.017,0.003,44.082
171a3e4b-42fa-428f-b7c6-a7d752e90dc2,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Cd2SSe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,7.158530089606103,7.158530089606103,7.158530089606103,90.0,90.0,90.0,1e-08,positive,326.230,294.281,296.086,-0.015,-0.008,-0.008,292.669,327.842,296.086,0.004,0.003,0.003,292.669,294.281,329.647,0.016,0.010,0.010,-7.421,-7.334,-5.575,44.321,0.007,0.009,-11.325,-9.804,-7.959,0.001,44.244,0.004,-11.325,-9.764,-7.995,0.006,0.006,44.298
523c65de-ba1d-415e-9eb2-b91a7c9a5c78,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Cd2SSe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,7.158530089606103,7.158530089606103,7.158530089606103,90.0,90.0,90.0,1e-07,negative,96129367.434,90643809.934,87443519.123,-691779.523,-157950.790,-184122.935,96023166.380,90576792.429,87411003.759,-681984.955,-210803.520,-558265.061,96212918.423,90710404.393,87721334.321,-604869.887,-317965.747,-766914.097,0.739,0.731,0.560,44.370,-0.001,-0.001,1.129,0.976,0.800,-0.002,44.371,-0.001,1.130,0.980,0.796,-0.001,-0.001,44.371
523c65de-ba1d-415e-9eb2-b91a7c9a5c78,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Cd2SSe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,7.158530089606103,7.158530089606103,7.158530089606103,90.0,90.0,90.0,1e-07,positive,-96239599.955,-90420089.204,-87559017.083,864153.439,378516.225,342407.477,-95784807.650,-90739040.661,-87699143.632,678881.245,152514.522,433331.632,302.963,303.124,336.865,0.000,0.000,0.000,-0.742,-0.733,-0.557,44.373,0.001,0.001,-1.133,-0.980,-0.796,0.001,44.373,0.001,-1.132,-0.976,-0.799,0.001,0.001,44.373
f392babe-6f69-4c9d-8713-ecac5fb52d03,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Cd2SSe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,7.158530089606103,7.158530089606103,7.158530089606103,90.0,90.0,90.0,1e-06,negative,337.785,304.206,304.188,-0.000,-0.000,-0.000,304.222,337.769,304.188,-0.000,-0.000,-0.000,304.222,304.206,337.751,-0.000,-0.000,-0.000,0.074,0.073,0.056,44.372,-0.000,-0.000,9622658.926,8912383.775,9089226.546,-240699.912,-34220.416,-26499.400,0.113,0.098,0.080,-0.000,-0.000,44.372
f392babe-6f69-4c9d-8713-ecac5fb52d03,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Cd2SSe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,7.158530089606103,7.158530089606103,7.158530089606103,90.0,90.0,90.0,1e-06,positive,337.551,304.007,304.025,0.000,0.000,0.000,303.991,337.567,304.025,0.000,0.000,0.000,303.991,304.007,337.585,0.000,0.000,0.000,-0.074,-0.073,-0.056,44.372,0.000,0.000,-0.113,-0.098,-0.080,0.000,44.372,0.000,-0.113,-0.098,-0.080,0.000,0.000,44.372
229a6197-0de3-4cc9-a17a-0813ac2bae98,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Cd2SSe,mp-1226934,mp-1226934,4.204832137080956,4.204832137080956,6.8546557381141895,90.0,90.0,120.00000000000001,1e-08,negative,130.684,25.911,14.840,1.408,0.000,0.000,25.911,130.684,14.840,-1.408,0.000,-0.000,14.596,14.596,142.400,0.000,0.000,-0.000,1.408,-1.408,0.000,41.150,0.000,-0.000,0.981,0.981,-2.117,0.000,33.339,0.395,-0.000,-0.000,0.000,0.000,1.408,52.387
229a6197-0de3-4cc9-a17a-0813ac2bae98,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Cd2SSe,mp-1226934,mp-1226934,4.204832137080956,4.204832137080956,6.8546557381141895,90.0,90.0,120.00000000000001,1e-08,positive,130.684,25.911,14.840,1.408,-0.000,-0.000,31.317,106.130,34.119,-0.323,-0.000,0.000,29.188,29.188,113.488,-0.000,-0.000,0.000,1.408,-1.408,-0.000,41.150,-0.000,0.000,-0.981,-0.981,2.117,-0.000,33.339,0.395,-0.000,0.000,-0.000,-0.000,1.408,52.387
74d9e293-6d64-4257-9639-dd88212cb341,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Cd2SSe,mp-1226934,mp-1226934,4.204832137080956,4.204832137080956,6.8546557381141895,90.0,90.0,120.00000000000001,1e-07,negative,106.967,34.277,30.102,0.125,0.000,-0.000,32.524,107.107,31.753,-0.314,0.000,0.000,14.596,14.596,142.400,0.000,0.000,0.000,0.514,-0.322,-0.207,33.514,0.000,0.000,0.088,0.088,-0.205,0.000,33.373,0.123,0.113,0.113,-0.243,-0.000,0.246,36.345
74d9e293-6d64-4257-9639-dd88212cb341,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Cd2SSe,mp-1226934,mp-1226934,4.204832137080956,4.204832137080956,6.8546557381141895,90.0,90.0,120.00000000000001,1e-07,positive,130.684,25.911,14.840,1.408,-0.000,0.000,32.294,106.961,32.162,-0.317,-0.000,0.000,14.596,14.596,142.400,0.000,-0.000,0.000,-0.474,0.310,0.203,33.463,-0.000,-0.000,-0.088,-0.088,0.205,-0.000,33.373,0.123,-0.113,-0.113,0.243,0.000,0.246,36.345
