calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
694336bc-b14b-452a-873a-ab86d79668ff,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S4SeZn5,mp-1215580,mp-1215580,3.8677020659933654,3.8677020659933654,27.331326539890828,90.0,90.0,90.0,1e-08,negative,172.828,-1.158,66.535,0.175,0.077,-0.011,-0.572,172.241,66.535,0.175,0.077,-0.011,66.999,66.412,113.462,0.175,0.077,-0.011,-0.956,0.141,-0.597,90.085,-0.049,0.003,0.583,-0.982,-0.637,0.178,90.263,-0.012,0.632,-0.971,-0.621,0.163,0.214,22.974
aa575da7-0997-4b6d-808c-6ad319b13156,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S4SeZn5,mp-1215580,mp-1215580,3.8660638139844785,3.8660638139844785,27.42831859735393,90.0,90.0,90.0,1e-08,negative,169.858,-1.556,65.271,-0.139,0.141,-0.036,-1.565,169.868,65.271,-0.139,0.141,-0.036,64.741,64.751,111.573,-0.139,0.141,-0.036,-0.489,0.242,0.156,88.491,0.075,0.009,0.283,-0.464,0.216,-0.132,88.914,-0.033,0.319,-0.438,0.241,-0.139,0.199,22.474
694336bc-b14b-452a-873a-ab86d79668ff,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S4SeZn5,mp-1215580,mp-1215580,3.8677020659933654,3.8677020659933654,27.331326539890828,90.0,90.0,90.0,1e-08,positive,173.230,0.417,67.864,-0.175,-0.077,0.011,-0.170,173.817,67.864,-0.175,-0.077,0.011,67.401,67.987,114.792,-0.175,-0.077,0.011,0.924,-0.288,0.557,90.005,0.050,0.019,-0.718,0.948,0.568,-0.181,89.814,0.014,-0.633,0.922,0.597,-0.182,-0.218,22.998
aa575da7-0997-4b6d-808c-6ad319b13156,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S4SeZn5,mp-1215580,mp-1215580,3.8660638139844785,3.8660638139844785,27.42831859735393,90.0,90.0,90.0,1e-08,positive,170.718,-0.715,64.720,0.139,-0.141,0.036,-0.706,170.708,64.720,0.139,-0.141,0.036,65.601,65.591,111.021,0.139,-0.141,0.036,0.486,-0.313,-0.153,88.925,-0.074,0.014,-0.389,0.451,-0.253,0.130,88.510,0.035,-0.304,0.445,-0.235,0.130,-0.200,22.545
ceb937ce-261b-4922-949a-679ca5929d90,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S4SeZn5,mp-1215580,mp-1215580,3.8677020659933654,3.8677020659933654,27.331326539890828,90.0,90.0,90.0,1e-07,negative,173.009,-0.449,67.133,0.018,0.008,-0.001,-0.391,172.950,67.133,0.018,0.008,-0.001,62.880,62.808,104.724,0.019,0.009,-0.001,-2.320,-2.227,-3.872,25.582,-0.011,0.000,-2.169,-2.336,-3.876,0.025,25.586,-0.001,0.063,-0.097,-0.062,0.016,0.021,22.985
a3fd0d02-3215-47c9-bd3f-427b4fe03aea,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S4SeZn5,mp-1215580,mp-1215580,3.8660638139844785,3.8660638139844785,27.42831859735393,90.0,90.0,90.0,1e-07,negative,78.170,82.646,54.391,-0.008,0.014,-0.004,82.645,78.171,54.391,-0.008,0.014,-0.004,55.477,55.487,84.414,-0.016,0.014,-0.004,-3.956,-3.888,-10.115,1.680,0.008,0.001,-3.882,-3.954,-10.109,-0.006,1.722,-0.003,0.032,-0.044,0.024,-0.014,0.020,22.508
ceb937ce-261b-4922-949a-679ca5929d90,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S4SeZn5,mp-1215580,mp-1215580,3.8677020659933654,3.8677020659933654,27.331326539890828,90.0,90.0,90.0,1e-07,positive,125.164,55.144,74.921,-0.022,-0.005,0.001,55.075,125.233,74.921,-0.022,-0.005,0.001,67.220,67.278,114.194,-0.018,-0.008,0.001,2.316,2.212,3.866,25.558,0.011,0.002,2.157,2.333,3.870,-0.026,25.554,0.001,-0.063,0.092,0.060,-0.018,-0.022,22.987
a3fd0d02-3215-47c9-bd3f-427b4fe03aea,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S4SeZn5,mp-1215580,mp-1215580,3.8660638139844785,3.8660638139844785,27.42831859735393,90.0,90.0,90.0,1e-07,positive,115.174,66.234,82.462,0.009,-0.014,0.004,64.947,120.447,87.755,0.009,-0.013,0.004,65.214,65.213,111.269,0.014,-0.014,0.004,3.956,3.882,10.117,1.717,-0.007,0.001,3.872,3.953,10.105,0.007,1.679,0.003,-0.030,0.044,-0.023,0.013,-0.020,22.515
e80fd37b-42ea-46e9-8b61-af5576299c80,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S4SeZn5,mp-1215580,mp-1215580,3.8677020659933654,3.8677020659933654,27.331326539890828,90.0,90.0,90.0,1e-06,negative,113.882,57.708,66.031,0.002,0.001,-0.000,58.088,113.772,66.325,0.002,0.001,-0.000,67.198,67.192,114.121,0.002,0.001,-0.000,-0.044,-0.034,0.156,29.769,-0.002,0.000,-0.029,-0.045,0.156,0.004,29.767,-0.000,0.006,-0.010,-0.006,0.002,0.002,22.986
d78fefa3-5370-4e2c-a485-fa1b36c73f60,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S4SeZn5,mp-1215580,mp-1215580,3.8660638139844785,3.8660638139844785,27.42831859735393,90.0,90.0,90.0,1e-06,negative,170.284,-1.140,64.999,-0.001,0.001,-0.000,-1.140,170.285,64.999,-0.001,0.001,-0.000,65.167,65.167,111.300,-0.001,0.001,-0.000,-0.264,-0.257,-0.670,31.028,0.001,0.000,-0.256,-0.264,-0.669,-0.001,31.033,-0.000,-0.557,-0.564,-1.448,-0.000,0.002,22.511
