,temperature,A1--Cu--fcc a=4.7840,A3--Mg--hcp a=3.3828,A4--C--dc a=6.9725,Ah--alpha-Po--sc a=3.1758,mp-1009757 a=3.3043,mp-570481 a=15.4821
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2610108946644819,0.222333107074101,0.4924645809613722,0.48575432793793344,0.20260786026599775,0.2622936553425671
2,20.0,0.7963518714037834,0.6994808156807771,3.118740021706539,2.0135806914499557,1.1953813039619554,1.469689597044743
3,30.0,1.8508722029189806,1.683492943733761,5.370327394309758,3.904445889415704,2.85400392109366,3.240794612305293
4,40.0,3.380742714300784,3.180247566356042,7.016832617951802,5.932692432977005,4.785123333147539,5.159171036494199
5,50.0,5.105402221301905,4.9006611566150475,8.463596763396554,8.039617270913007,6.7774127328563125,7.063343203409731
6,60.0,6.850012898062494,6.658043094140871,9.887002570724905,10.107516914947379,8.720681453943024,8.888579102360248
7,70.0,8.53120605640974,8.360645572038775,11.30173489126901,12.024395720822715,10.543446017041926,10.596393642195636
8,80.0,10.107633502983326,9.96150184005424,12.667220217024456,13.728969968952896,12.202778188684418,12.161505335682676
9,90.0,11.558251203691368,11.43624319007715,13.94286502531279,15.205997233224616,13.680979981949225,13.571775614137444
10,100.0,12.874652810249284,12.774795529719142,15.104593523021668,16.467612152191315,14.97891763963604,14.82668446636789
11,110.0,14.057221013109697,13.97690031244465,16.144283574992606,17.5380865956068,16.10859849558451,15.933938591048356
12,120.0,15.11216385512079,15.048685151902534,17.064641461820084,18.44481253456861,17.0873192578426,16.905954394441554
13,130.0,16.049089265581404,15.999946436038394,17.874371191955483,19.213872254661318,17.933870014439265,17.757133930227376
14,140.0,16.87918339274036,16.842162564897937,18.58478790602432,19.86826731971575,18.66640472922291,18.502088104032094
15,150.0,17.61397441286319,17.587174317124678,19.20778790055606,20.42749994171504,19.301417833445807,19.154620234307313
16,160.0,18.264573347478464,18.246386754677353,19.75473720796312,20.907763557130302,19.853378044017802,19.72723283844631
17,170.0,18.84126362781504,18.830340414589312,20.235966592512344,21.322360271304415,20.33471662991463,20.230962998229867
18,180.0,19.35331573249962,19.348525729447708,20.6606153343543,21.682169753205574,20.75598320819174,20.675391970839108
19,190.0,19.80894448456197,19.809342939237112,21.03659565589654,21.99607758758454,21.12607027270326,21.06875727429462
20,200.0,20.215350157332512,20.22014372168961,21.37069748485191,22.27135341551555,21.452446329569263,21.418097895575062
21,210.0,20.57879751649774,20.587316904604315,21.668727717825384,22.51395721247932,21.741379755439127,21.72940590225892
22,220.0,20.904709177732407,20.91639355303552,21.93562837825089,22.728796764407893,21.998133129490693,22.00778149897544
23,230.0,21.197772708129193,21.212145167478766,22.17559596507757,22.919930554797464,22.227132604963597,22.257560062170395
24,240.0,21.46203789242302,21.47869325317913,22.392201044388376,23.090721279379462,22.432110538586684,22.48243389073581
25,250.0,21.700996224972414,21.71958459618162,22.5884898180016,23.243984394079114,22.616220062974737,22.68555407593222
26,260.0,21.91766456327885,21.93787961584715,22.767055240304455,23.382072950578177,22.782136675769223,22.869609984946177
27,270.0,22.114652330061876,22.136239772981146,22.930121410633816,23.506967552090742,22.932136851528053,23.03691064046929
28,280.0,22.294220094263416,22.31695499352793,23.07959727187207,23.62034124376748,23.068163594750356,23.189437445285783
29,290.0,22.458331871850643,22.482015166608303,23.217116432396438,23.72362299758471,23.191881706243976,23.328897516284577
30,300.0,22.60869441843764,22.633156775453973,23.344094812367313,23.818025320782656,23.304723466561683,23.456766857625425
31,310.0,22.746794074075122,22.77188613033314,23.461762151571733,23.904582118193424,23.407923473606182,23.574323108489416
32,320.0,22.873937021215408,22.899521604373835,23.571183096162667,23.984196753249815,23.50254929329076,23.68268023521203
33,330.0,22.99126237534134,23.0172222174322,23.673278746418152,24.057635813661612,23.589532155482996,23.78280549774789
34,340.0,23.099768876343926,23.125999601937473,23.76889096265162,24.125569527775394,23.66967860363565,23.875543238053297
35,350.0,23.20034193594566,23.226748380584862,23.8586666062246,24.188583902775193,23.743695306139127,23.961640957367045
36,360.0,23.293758129350422,23.32025690853608,23.943225283736524,24.24716937933015,23.812202634881864,24.04175118315098
37,370.0,23.380704761551705,23.407221309519333,24.023173430788248,24.301788421332024,23.875746346850264,24.116443552687983
38,380.0,23.461796338723307,23.48826220983387,24.098966444578284,24.352833043068657,23.93480653825366,24.186229458311278
39,390.0,23.53757458653327,23.563927373624733,24.171030956441204,24.400620716617862,23.989804881779147,24.25156206326818
40,400.0,23.608520555959526,23.634707686874886,24.239746172310326,24.445469800629056,24.04111930435002,24.31283822133949
41,410.0,23.67506952261944,23.701041185492087,24.305462364398856,24.48766193965256,24.089086065553968,24.370414424860392
