,temperature,mp-1078780 a=5.7318
0,0.0,66.52745908920957
1,10.0,66.52748083862322
2,20.0,66.52777587061196
3,30.0,66.5286066299338
4,40.0,66.52984533438382
5,50.0,66.53125530233419
6,60.0,66.53256932194357
7,70.0,66.53349147268638
8,80.0,66.53378026805727
9,90.0,66.53330118921036
10,100.0,66.53203585663158
11,110.0,66.53004565936716
12,120.0,66.52743606655233
13,130.0,66.52432320978309
14,140.0,66.52081980799157
15,150.0,66.5170193060282
16,160.0,66.5129964758521
17,170.0,66.50880843669977
18,180.0,66.5044929210301
19,190.0,66.50007392529618
20,200.0,66.495564334913
21,210.0,66.49096758072328
22,220.0,66.48628176811273
23,230.0,66.48149805974653
24,240.0,66.476606805371
25,250.0,66.47159463752209
26,260.0,66.46644751036712
27,270.0,66.4611481716875
28,280.0,66.455684605014
29,290.0,66.45003747781062
30,300.0,66.44419522680337
31,310.0,66.43814085703666
32,320.0,66.43186341689537
33,330.0,66.42534818460449
34,340.0,66.41857790297875
35,350.0,66.41154785176988
36,360.0,66.40424381359489
37,370.0,66.39665494184553
38,380.0,66.3887724055387
39,390.0,66.38058622811151
40,400.0,66.37208847926391
41,410.0,66.36326982570462
42,420.0,66.35412310003328
43,430.0,66.34464317599107
44,440.0,66.33482367111378
45,450.0,66.32465581169738
46,460.0,66.31413262034647
47,470.0,66.30325408324347
48,480.0,66.29201234237114
49,490.0,66.28040195796845
50,500.0,66.26842105754952
51,510.0,66.25606365878028
52,520.0,66.24332553723171
53,530.0,66.23020571962716
54,540.0,66.21669879223047
55,550.0,66.20280178818042
56,560.0,66.18851213452814
57,570.0,66.17382580324521
58,580.0,66.15874401036334
59,590.0,66.14326017097683
60,600.0,66.12737742641644
61,610.0,66.11108683437826
62,620.0,66.09438923301013
63,630.0,66.07728609155639
64,640.0,66.05977293347415
65,650.0,66.04184535126639
66,660.0,66.02350823072503
67,670.0,66.00475266305025
68,680.0,65.98558334550351
69,690.0,65.96599789149154
70,700.0,65.94599175242475
71,710.0,65.9255672016845
72,720.0,65.9047209450717
73,730.0,65.88345524277464
74,740.0,65.8617648239201
75,750.0,65.83965204153128
76,760.0,65.81711526397713
77,770.0,65.79415180414735
78,780.0,65.77076409139674
79,790.0,65.74694879506961
80,800.0,65.72270843433594
81,810.0,65.6980395626221
82,820.0,65.67294206179899
83,830.0,65.64741367465525
84,840.0,65.62145814067767
85,850.0,65.5950720494921
86,860.0,65.56825500429417
87,870.0,65.54100849509857
88,880.0,65.51332967083518
89,890.0,65.48522025111996
90,900.0,65.45667911090094
91,910.0,65.42770414911323
92,920.0,65.39829727744832
93,930.0,65.36845693120003
94,940.0,65.3381835786051
95,950.0,65.30747596450186
96,960.0,65.27633477972125
97,970.0,65.24475972520224
98,980.0,65.21275221064123
99,990.0,65.18030704509846
100,1000.0,
