,temperature,B3--ZnS--cubic-zinc-blende a=6.1280
0,0.0,0.0
1,10.0,3.0930706272215495e-06
2,20.0,1.073833882292012e-05
3,30.0,2.1235015147251586e-05
4,40.0,3.123735643654224e-05
5,50.0,3.905430247231819e-05
6,60.0,4.472230900851738e-05
7,70.0,4.879025218947436e-05
8,80.0,5.175271859657399e-05
9,90.0,5.3959647552614445e-05
10,100.0,5.564417029670956e-05
11,110.0,5.696059915385243e-05
12,120.0,5.801238936884451e-05
13,130.0,5.8869928124843814e-05
14,140.0,5.958225765858609e-05
15,150.0,6.018418460868692e-05
16,160.0,6.070079790968217e-05
17,170.0,6.115064570629226e-05
18,180.0,6.154751020771966e-05
19,190.0,6.190185037189321e-05
20,200.0,6.222176606662181e-05
21,210.0,6.251353698740997e-05
22,220.0,6.278203807329935e-05
23,230.0,6.303124370111987e-05
24,240.0,6.326426758318201e-05
25,250.0,6.348370866005634e-05
26,260.0,6.36916539450796e-05
27,270.0,6.3889784252537e-05
28,280.0,6.407958456703903e-05
29,290.0,6.426220104139111e-05
30,300.0,6.443863869326381e-05
31,310.0,6.460971903545206e-05
32,320.0,6.477616412933066e-05
33,330.0,6.493869682209516e-05
34,340.0,6.509775690967714e-05
35,350.0,6.525373298973364e-05
36,360.0,6.540706248445184e-05
37,370.0,6.555815951274429e-05
38,380.0,6.570741397984509e-05
39,390.0,6.585479868978423e-05
40,400.0,6.60006392602752e-05
41,410.0,6.614529747387111e-05
42,420.0,6.628882080849378e-05
43,430.0,6.64314088741498e-05
44,440.0,6.65732123367031e-05
45,450.0,6.67143429301782e-05
46,460.0,6.685492339451598e-05
47,470.0,6.699503208238423e-05
48,480.0,6.713480557132321e-05
49,490.0,6.727432329844739e-05
50,500.0,6.741354276838052e-05
51,510.0,6.755266768559096e-05
52,520.0,6.769176318875618e-05
53,530.0,6.783092081362651e-05
54,540.0,6.797010794227101e-05
55,550.0,6.81093174106902e-05
56,560.0,6.82486828911937e-05
57,570.0,6.838821399128457e-05
58,580.0,6.85280404344067e-05
59,590.0,6.866810050526276e-05
60,600.0,6.880845430708232e-05
61,610.0,6.894913013094291e-05
62,620.0,6.90901505933657e-05
63,630.0,6.923156576420347e-05
64,640.0,6.937336967450839e-05
65,650.0,6.95156085059068e-05
66,660.0,6.965833609769426e-05
67,670.0,6.980147290576115e-05
68,680.0,6.994512729687791e-05
69,690.0,7.008933765100687e-05
70,700.0,7.023407898291392e-05
71,710.0,7.037940577223534e-05
72,720.0,7.052523062729213e-05
73,730.0,7.067166478056794e-05
74,740.0,7.0818676559332e-05
75,750.0,7.096629637062728e-05
76,760.0,7.111459675399032e-05
77,770.0,7.126352824420429e-05
78,780.0,7.14130999643068e-05
79,790.0,7.156336768020499e-05
80,800.0,7.171432790304154e-05
81,810.0,7.18659580410988e-05
82,820.0,7.201830706064719e-05
83,830.0,7.217137931182256e-05
84,840.0,7.232517178703109e-05
85,850.0,7.247971951696537e-05
86,860.0,7.263500896260308e-05
87,870.0,7.279106725143358e-05
88,880.0,7.294792110342326e-05
89,890.0,7.310555304937912e-05
90,900.0,7.326397269980146e-05
91,910.0,7.342321152912831e-05
92,920.0,7.358327297069579e-05
93,930.0,7.374415560360654e-05
94,940.0,7.390587366231726e-05
95,950.0,7.406843732342084e-05
96,960.0,7.42318744828323e-05
97,970.0,7.43961812423307e-05
98,980.0,7.45613517042915e-05
99,990.0,7.472741371798132e-05
100,1000.0,
