,temperature,B3--ZnS--cubic-zinc-blende a=6.1010,mp-541441 a=5.7145
0,0.0,0.0,0.0
1,10.0,2.0485669918232663e-07,3.905680603317068e-08
2,20.0,8.268695312036607e-07,4.748176433400738e-07
3,30.0,1.887535933967311e-06,1.3816364322248015e-06
4,40.0,3.1219892307958828e-06,2.5504111603328166e-06
5,50.0,4.403869165678333e-06,3.819430320496455e-06
6,60.0,5.69966953107544e-06,5.073049272103478e-06
7,70.0,6.970372366668552e-06,6.232667894314988e-06
8,80.0,8.171658690879545e-06,7.25963966924824e-06
9,90.0,9.270047051530579e-06,8.145220657625309e-06
10,100.0,1.0248920307110815e-05,8.897152514294186e-06
11,110.0,1.1105282668406151e-05,9.53042820696836e-06
12,120.0,1.1846848086516102e-05,1.0061853598896613e-05
13,130.0,1.2484235941940765e-05,1.0507260214926656e-05
14,140.0,1.3029446655871116e-05,1.0880702049370363e-05
15,150.0,1.3494957764919628e-05,1.1194074668580643e-05
16,160.0,1.3891405505497253e-05,1.1457273030964862e-05
17,170.0,1.422911235796845e-05,1.1678449861037594e-05
18,180.0,1.4516953835214396e-05,1.1864300907713875e-05
19,190.0,1.4761947014199645e-05,1.202028540854129e-05
20,200.0,1.4970217147239205e-05,1.2150958902526747e-05
21,210.0,1.51472303590489e-05,1.2260010818535634e-05
22,220.0,1.5297441629461187e-05,1.2350453675430643e-05
23,230.0,1.5424470919497106e-05,1.242484211696004e-05
24,240.0,1.553134756950892e-05,1.2485362081972156e-05
25,250.0,1.5621123797573794e-05,1.253391449982525e-05
26,260.0,1.5695852668618273e-05,1.257175967655151e-05
27,270.0,1.575717963907557e-05,1.2600266622839896e-05
28,280.0,1.5807343867600047e-05,1.262057052803532e-05
29,290.0,1.5847341417657217e-05,1.2633657823435092e-05
30,300.0,1.5878335755869985e-05,1.2640141913756062e-05
31,310.0,1.5901831334846936e-05,1.2640757246254673e-05
32,320.0,1.5918468271827807e-05,1.2636326844135331e-05
33,330.0,1.5928920781329578e-05,1.2627056849844788e-05
34,340.0,1.5933941642065603e-05,1.2613614920694885e-05
35,350.0,1.59340569843132e-05,1.2596444640499522e-05
36,360.0,1.5930156000919883e-05,1.2575831054351435e-05
37,370.0,1.5922371249518064e-05,1.2551896268004489e-05
38,380.0,1.5911046722755328e-05,1.2525052295289521e-05
39,390.0,1.589676718622896e-05,1.2495727953602223e-05
40,400.0,1.5879690008994107e-05,1.2464124060742354e-05
41,410.0,1.5860208911848396e-05,1.2430146641413011e-05
42,420.0,1.5838509551081213e-05,1.2393946488430215e-05
43,430.0,1.581477066065392e-05,1.2356337762169369e-05
44,440.0,1.578933574339668e-05,1.2316901015400767e-05
45,450.0,1.5762300052631212e-05,1.2275532866067638e-05
46,460.0,1.573378651123577e-05,1.2232972870081416e-05
47,470.0,1.5703950699922177e-05,1.2189086422521921e-05
48,480.0,1.56728755194891e-05,1.2143933943165577e-05
49,490.0,1.5640850418112256e-05,1.209769199536132e-05
50,500.0,1.5607810947898627e-05,1.2050279347147696e-05
51,510.0,1.557388143441337e-05,1.2002010826930577e-05
52,520.0,1.5539330710732353e-05,1.1952803620285185e-05
53,530.0,1.5503879554685622e-05,1.1902667637470064e-05
54,540.0,1.5467884402984305e-05,1.1851904635645631e-05
55,550.0,1.543148508937176e-05,1.1800545919687732e-05
56,560.0,1.539438517065131e-05,1.1748301588302568e-05
57,570.0,1.5356823591526822e-05,1.1695159396288578e-05
58,580.0,1.5318910379572158e-05,1.1642051503339416e-05
59,590.0,1.5280801029313588e-05,1.1587872564759382e-05
60,600.0,1.5242155201446127e-05,1.1533375609895202e-05
61,610.0,1.520326644847939e-05,1.1479024145210521e-05
62,620.0,1.516419703214999e-05,1.1423890968116841e-05
63,630.0,1.5124783386235577e-05,1.1367744580592349e-05
64,640.0,1.508543881742968e-05,1.1311826046299168e-05
65,650.0,1.5045795264904772e-05,1.1256211757506629e-05
66,660.0,1.5005847083417156e-05,1.1199860135442135e-05
67,670.0,1.496607181480167e-05,1.1142892428018153e-05
68,680.0,1.4926063292094292e-05,1.1084816993720381e-05
69,690.0,1.4886036781630526e-05,1.1027657110692781e-05
70,700.0,1.4846009342597434e-05,1.0971330259571676e-05
71,710.0,1.4805745477008428e-05,1.0914446085264928e-05
72,720.0,1.4765564606700201e-05,1.0856080290164417e-05
73,730.0,1.4725412977268716e-05,1.079822246383624e-05
74,740.0,1.4685399937147408e-05,1.0741420438951474e-05
75,750.0,1.4645221494122388e-05,1.068298351458664e-05
76,760.0,1.4604866581707707e-05,1.0624302296016207e-05
77,770.0,1.4564842587448169e-05,1.056667158996115e-05
78,780.0,1.452490197726017e-05,1.0509128662281e-05
79,790.0,1.4484782435966577e-05,1.0450927275809161e-05
80,800.0,1.4444654004475497e-05,1.0392644784817967e-05
81,810.0,1.4405068187677906e-05,1.0335193049254215e-05
82,820.0,1.4365403551708433e-05,1.027674687482375e-05
83,830.0,1.4325485528648991e-05,1.0218722624853503e-05
84,840.0,1.4285957258912147e-05,1.0161313160983503e-05
85,850.0,1.424634110210212e-05,1.010270259150234e-05
86,860.0,1.4207023572379615e-05,1.004619039293248e-05
87,870.0,1.4167684175556006e-05,9.988313066747277e-06
88,880.0,1.4128392802838215e-05,9.928664399481497e-06
89,890.0,1.4089399288305966e-05,9.87158984395364e-06
90,900.0,1.405036859346725e-05,9.81493074248907e-06
91,910.0,1.4011425467306501e-05,9.757646386743877e-06
92,920.0,1.3972528956142907e-05,9.70078069224204e-06
93,930.0,1.393420393097328e-05,9.644520183867416e-06
94,940.0,1.3895495800125978e-05,9.588429066674167e-06
95,950.0,1.385690743230644e-05,9.530243757422108e-06
96,960.0,1.3818978953845654e-05,9.471682668070039e-06
97,970.0,1.3780835912779644e-05,9.416726936750537e-06
98,980.0,1.374308663442779e-05,9.361506829753104e-06
99,990.0,1.370500135963974e-05,9.306558512304481e-06
100,1000.0,,
