,temperature,A1--Cu--fcc a=4.0090,A3--Mg--hcp a=2.8348,A4--C--dc a=5.8860,Ah--alpha-Po--sc a=2.6702,mp-1187812 a=2.8348,mp-1244987 a=11.8405,mp-1245093 a=11.5628,mp-1245184 a=11.7841
0,0.0,16.151154479032762,16.151795348717744,25.56840498847348,19.07485823865765,16.151711029550484,17.533185538828892,17.10251575972799,17.234196226907706
1,10.0,16.151121939738125,16.15177753556633,25.567554528199473,19.074718019400486,16.151688383013564,17.533182594389658,17.10252029415838,17.234204055400586
2,20.0,16.150932322292626,16.151644984000548,25.562888088874452,19.074160232283116,16.151540196333325,17.533204580536356,17.102562900184473,17.23425525198262
3,30.0,16.15062021341785,16.151409029520458,25.55491804134775,19.073418380641474,16.151285178909937,17.533338723302407,17.102715946116152,17.23440873808809
4,40.0,16.15030096524809,16.15117206514558,25.545165718358263,19.07279728903509,16.151027125579343,17.533661086891552,17.10304478303518,17.234720619989133
5,50.0,16.150060595643662,16.15101595930661,25.53450754265164,19.072494955526018,16.150848283329978,17.534211647051183,17.103585810277785,17.23522451843442
6,60.0,16.14994959609995,16.150990238538576,25.523435153149293,19.07261505975856,16.150798593301968,17.535005478402827,17.104353459258938,17.235935846384056
7,70.0,16.149993923707477,16.151120775563086,25.512234902380087,19.073191851329,16.150904420103167,17.53604164020149,17.105347382986444,17.236856506184257
8,80.0,16.150203699293694,16.15141787704639,25.501067417040765,19.07421617530374,16.15117628283665,17.537308680532878,17.106557201270178,17.23797827094301
9,90.0,16.15057917841211,16.151881792772432,25.4900143467488,19.075656746553655,16.151614703622222,17.53878886478894,17.107966357391,17.239286302327695
10,100.0,16.151114769006394,16.152506810019833,25.47910924412332,19.077473826743606,16.15221406132316,17.540461420831594,17.10955530004596,17.240762397511304
11,110.0,16.15180166789717,16.15328403535663,25.468358422538667,19.07962718943023,16.152965657918102,17.542304896540408,17.111303685914308,17.24238719067276
12,120.0,16.15262983479016,16.154203290370777,25.457754655308896,19.082078859681804,16.153859281847293,17.54429859644836,17.11319186874161,17.24414180427932
13,130.0,16.153589152173772,16.155254314705935,25.447283884779075,19.08479523747403,16.1548847959636,17.546423469842324,17.115201661761805,17.24600867533827
14,140.0,16.154669507400637,16.15642689671173,25.436930788558634,19.08774689109677,16.156031975041415,17.548662273882293,17.11731669903061,17.247971922306462
