,temperature,A1--Cu--fcc a=4.0090,A3--Mg--hcp a=2.8348,A4--C--dc a=5.8860,Ah--alpha-Po--sc a=2.6702,mp-1187812 a=2.8348,mp-1244987 a=11.8405,mp-1245093 a=11.5628,mp-1245184 a=11.7841
0,0.0,382.9576352833932,383.1312367490041,56.14162673581207,126.61204910861873,383.0945992178591,248.5050143566811,265.38312536780796,262.03074210310444
1,10.0,382.92382001710314,383.10995803147995,56.13206041011125,126.61701831368576,383.0684281460382,248.49989821328452,265.37685551304213,262.02566697545143
2,20.0,382.69608246681076,382.9291994720021,56.12689364051997,126.64596133760004,382.86957398214145,248.47193263806102,265.34268447669547,261.9984634701604
3,30.0,382.20103709864185,382.490912664012,56.16110001055005,126.70363936475488,382.4092427952497,248.41395972521272,265.27256711177773,261.94166036373997
4,40.0,381.453753626342,381.79596066867566,56.234448134873,126.77607776843064,381.69139641105,248.32717765166933,265.16859182498155,261.8560844738505
5,50.0,380.4900710429492,380.8764415353047,56.33894164688109,126.84979764220793,380.7487034039577,248.2159007718001,265.0362835504506,261.7458450346638
6,60.0,379.3472000424588,379.76925074313135,56.46776781606669,126.91811448040487,379.61820569387004,248.08591388117796,264.88261727497377,261.61678804025763
7,70.0,378.0577381061549,378.5076629903478,56.616296848806265,126.97943435561011,378.33324501111815,247.94361710005666,264.7150751306228,261.4756015680532
8,80.0,376.64854269222207,377.1194398732476,56.78160173817016,127.03457945505573,376.9216059817866,247.7952480428041,264.5408181021763,261.3289033552278
9,90.0,375.1411770593992,375.62700458527297,56.961822471279916,127.08513351120618,375.40572911028113,247.64634696584318,264.3661340942863,261.18260490843943
10,100.0,373.55273893684887,374.0482043571892,57.15570252110926,127.13269254988987,373.8034609281465,247.5015208651192,264.19621459606714,261.0416312271666
11,110.0,371.89669994616105,372.39714729328927,57.36231496599862,127.17861055635962,372.12891073746425,247.36442825286687,264.0351580276062,260.9098812168047
12,120.0,370.1836605044106,370.6849655561785,57.58091773312329,127.22394283422732,370.39319351123436,247.23787581618677,263.88609703181163,260.79033478607954
13,130.0,368.42197606516385,368.9204565923201,57.810876538999025,127.26948575207786,368.6050981105336,247.12396220249138,263.7513606494016,260.68520078799685
