calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a74ad66a-400c-4443-a089-d09094c1d1fc,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdSe5Zn4,mp-1215624,mp-1215624,4.07299015834124,4.07299015834124,28.577362060084393,90.0,90.0,90.0,1e-08,negative,148.982,-3.037,45.183,-0.145,-0.321,-0.069,35.298,110.612,45.226,-0.525,-0.502,-0.069,43.864,43.718,90.694,-0.861,-0.661,-0.069,-0.212,-0.294,1.075,29.760,-0.535,-0.049,-0.227,-0.293,1.037,-0.588,29.777,-0.059,-0.179,-0.317,1.047,-0.824,-0.559,22.575
a74ad66a-400c-4443-a089-d09094c1d1fc,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdSe5Zn4,mp-1215624,mp-1215624,4.07299015834124,4.07299015834124,28.577362060084393,90.0,90.0,90.0,1e-08,positive,111.136,35.792,43.073,0.525,0.502,0.069,35.724,111.205,43.073,0.526,0.502,0.069,44.238,44.388,88.510,0.898,0.679,0.069,0.221,0.297,-1.071,30.707,0.536,0.050,0.220,0.285,-1.048,0.587,30.696,0.062,0.182,0.318,-1.043,0.816,0.560,22.696
88fe94cc-af17-4c3f-a42d-7ecbbde04fe7,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdSe5Zn4,mp-1215624,mp-1215624,4.07299015834124,4.07299015834124,28.577362060084393,90.0,90.0,90.0,1e-07,negative,149.177,-2.783,44.225,-0.015,-0.032,-0.007,35.561,110.756,44.315,-0.053,-0.052,-0.007,44.042,44.026,89.691,-0.097,-0.072,-0.007,-0.021,-0.029,0.107,30.225,-0.054,-0.005,-0.022,-0.028,0.101,-0.018,68.210,-0.006,-0.018,-0.032,0.105,-0.082,-0.056,22.625
88fe94cc-af17-4c3f-a42d-7ecbbde04fe7,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdSe5Zn4,mp-1215624,mp-1215624,4.07299015834124,4.07299015834124,28.577362060084393,90.0,90.0,90.0,1e-07,positive,110.804,35.587,44.129,0.051,0.052,0.007,-2.734,149.227,44.012,0.015,0.032,0.007,44.014,44.020,89.659,0.015,0.032,0.007,0.022,0.030,-0.107,30.320,0.053,0.005,0.021,0.027,-0.102,0.018,68.267,0.006,0.018,0.032,-0.104,0.082,0.056,22.638
b847a5b2-66b3-4468-a375-00fe8dcef0f8,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdSe5Zn4,mp-1215624,mp-1215624,4.07299015834124,4.07299015834124,28.577362060084393,90.0,90.0,90.0,1e-06,negative,110.801,35.591,44.186,-0.005,-0.005,-0.001,35.483,110.931,44.160,-0.005,-0.005,-0.001,44.058,44.057,89.592,-0.010,-0.007,-0.001,-0.002,-0.003,0.011,29.871,-0.005,-0.000,-0.002,-0.003,0.010,-0.006,30.562,-0.001,-0.002,-0.003,0.010,-0.008,-0.006,22.631
b847a5b2-66b3-4468-a375-00fe8dcef0f8,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdSe5Zn4,mp-1215624,mp-1215624,4.07299015834124,4.07299015834124,28.577362060084393,90.0,90.0,90.0,1e-06,positive,110.937,35.487,44.138,0.005,0.005,0.001,35.596,110.807,44.164,0.005,0.005,0.001,44.105,44.107,89.488,0.008,0.006,0.001,0.002,0.003,-0.010,30.571,0.005,0.001,0.002,0.003,-0.010,0.006,30.571,0.001,0.002,0.003,-0.010,0.008,0.006,22.632
f72e3a19-b6eb-4db5-b4b9-3bd0aa5a70e2,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdSe5Zn4,mp-1215652,mp-1215652,4.054214139428849,4.054214139428849,49.97686779852434,90.0,90.0,120.00000000000001,1e-08,negative,144.825,31.730,13.104,-21.706,0.000,-0.003,31.720,144.835,13.104,21.696,0.000,-0.003,13.788,13.798,152.247,-0.005,0.000,-0.003,-21.731,21.683,0.060,38.880,-0.002,-0.002,-0.031,-0.022,0.064,-0.005,38.883,-21.705,-0.031,-0.021,0.064,-0.005,-21.699,56.549
f72e3a19-b6eb-4db5-b4b9-3bd0aa5a70e2,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdSe5Zn4,mp-1215652,mp-1215652,4.054214139428849,4.054214139428849,49.97686779852434,90.0,90.0,120.00000000000001,1e-08,positive,137.468,-10.963,84.262,-33.455,-0.000,0.003,31.782,144.876,12.972,21.706,-0.000,0.003,13.850,13.840,152.114,0.005,-0.000,0.003,-21.670,21.719,-0.060,38.883,0.002,0.002,0.031,0.022,-0.064,0.006,38.880,-21.697,0.031,0.022,-0.064,0.005,-21.703,56.556
de6cda86-00e8-44e3-b739-38af0aee6c87,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdSe5Zn4,mp-1215652,mp-1215652,4.054214139428849,4.054214139428849,49.97686779852434,90.0,90.0,120.00000000000001,1e-07,negative,144.852,31.749,13.045,-21.702,0.000,-0.000,36.173,28.425,124.351,-21.130,0.000,-0.000,57.490,57.491,61.218,-0.001,0.000,-0.000,-0.831,-67.926,67.035,-0.477,-0.000,-0.000,-0.003,-0.002,0.006,-0.001,38.882,-21.701,-0.003,-0.002,0.006,-0.001,-21.701,56.552
de6cda86-00e8-44e3-b739-38af0aee6c87,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdSe5Zn4,mp-1215652,mp-1215652,4.054214139428849,4.054214139428849,49.97686779852434,90.0,90.0,120.00000000000001,1e-07,positive,144.859,31.753,13.031,-21.701,-0.000,0.000,31.754,144.858,13.031,21.701,-0.000,0.000,13.822,13.821,152.174,0.000,-0.000,0.000,-21.698,21.703,-0.006,38.882,0.000,0.000,0.003,0.002,-0.006,0.001,38.881,-21.701,0.003,0.002,-0.006,0.001,-21.701,56.553
