calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
48d4fbc1-c8dc-453e-b6d7-3e309501342c,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SSe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.622992383693991,5.622992383693991,5.622992383693991,90.0,90.0,90.0,1e-08,negative,206.733,17.300,17.300,0.000,0.000,0.000,17.300,206.733,17.300,0.000,0.000,0.000,17.300,17.300,206.733,-0.000,0.000,0.000,-0.014,-0.018,-0.000,-9.289,-0.000,0.015,0.006,0.000,0.005,0.000,-9.284,0.000,0.006,0.005,-0.000,-0.000,-0.000,-9.284
48d4fbc1-c8dc-453e-b6d7-3e309501342c,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SSe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.622992383693991,5.622992383693991,5.622992383693991,90.0,90.0,90.0,1e-08,positive,206.733,17.300,17.300,-0.000,0.000,-0.000,17.300,206.733,17.300,0.000,-0.000,-0.000,17.300,17.300,206.733,0.000,-0.000,0.000,0.015,0.014,-0.006,-9.273,-0.000,-0.016,-0.011,0.000,-0.012,-0.000,-9.278,-0.000,-0.011,-0.012,0.000,0.000,0.000,-9.278
b12c006a-38e1-4b4b-aece-d1f7190bd34d,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SSe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.622992383693991,5.622992383693991,5.622992383693991,90.0,90.0,90.0,1e-07,negative,206.733,17.300,17.300,0.000,0.000,0.000,17.300,206.733,17.300,0.000,-0.000,0.000,17.300,17.300,206.733,-0.000,0.000,0.000,-0.001,-0.002,-0.000,-9.279,-0.000,0.002,0.001,0.000,0.001,0.000,-9.279,-0.000,0.001,0.001,0.000,-0.000,0.000,-9.279
b12c006a-38e1-4b4b-aece-d1f7190bd34d,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SSe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.622992383693991,5.622992383693991,5.622992383693991,90.0,90.0,90.0,1e-07,positive,206.733,17.300,17.300,-0.000,-0.000,-0.000,17.300,206.733,17.300,0.000,-0.000,-0.000,17.300,17.300,206.733,-0.000,-0.000,-0.000,0.002,0.001,-0.001,-9.278,-0.000,-0.002,-0.001,-0.000,-0.001,-0.000,-9.278,-0.000,-0.001,-0.001,-0.000,0.000,0.000,-9.278
7133c329-7f1c-4f09-bf3f-7f782a867e5b,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SSe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.622992383693991,5.622992383693991,5.622992383693991,90.0,90.0,90.0,1e-06,negative,206.733,17.300,17.300,0.000,-0.000,0.000,17.300,206.733,17.300,-0.000,0.000,0.000,17.300,17.300,206.733,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-9.278,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-9.278,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-9.278
7133c329-7f1c-4f09-bf3f-7f782a867e5b,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SSe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.622992383693991,5.622992383693991,5.622992383693991,90.0,90.0,90.0,1e-06,positive,206.732,17.300,17.300,0.000,0.000,0.000,17.300,206.732,17.300,0.000,-0.000,-0.000,17.300,17.300,206.732,0.000,0.000,-0.000,0.000,0.000,0.000,-9.278,-0.000,-0.000,0.000,0.000,0.000,0.000,-9.278,-0.000,0.000,0.000,0.000,-0.000,0.000,-9.278
8281db35-7674-4f78-a659-640c7625fce9,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SSe,B2--CsCl,B2--CsCl,3.5149466142333865,3.5149466142333865,3.5149466142333865,90.0,90.0,90.0,1e-08,negative,710.432,568.986,567.931,1.263,0.918,0.918,569.461,709.957,567.931,1.263,0.918,0.918,569.461,568.986,708.901,1.263,0.918,0.918,53.764,60.233,53.245,39.098,1.089,0.796,67.613,60.757,59.042,1.001,39.008,0.838,67.214,60.079,59.756,0.919,0.906,39.054
8281db35-7674-4f78-a659-640c7625fce9,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SSe,B2--CsCl,B2--CsCl,3.5149466142333865,3.5149466142333865,3.5149466142333865,90.0,90.0,90.0,1e-08,positive,571.496,431.000,432.056,-1.263,-0.918,-0.918,430.525,571.971,432.056,-1.263,-0.918,-0.918,430.525,431.000,573.027,-1.263,-0.918,-0.918,-52.279,-59.231,-54.207,37.136,-1.227,-0.545,-67.074,-60.033,-59.711,-0.987,37.525,-0.822,-67.055,-60.785,-58.810,-0.982,-0.829,37.529
a83cf16c-666f-4ba3-9e23-a3709163572c,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SSe,B2--CsCl,B2--CsCl,3.5149466142333865,3.5149466142333865,3.5149466142333865,90.0,90.0,90.0,1e-07,negative,647.911,506.893,506.787,0.126,0.092,0.092,506.940,647.864,506.787,0.126,0.092,0.092,506.940,506.893,647.758,0.126,0.092,0.092,5.376,6.023,5.325,38.565,0.109,0.080,6.761,6.076,5.904,0.100,38.557,0.084,6.721,6.008,5.976,0.092,0.091,38.561
a83cf16c-666f-4ba3-9e23-a3709163572c,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SSe,B2--CsCl,B2--CsCl,3.5149466142333865,3.5149466142333865,3.5149466142333865,90.0,90.0,90.0,1e-07,positive,634.017,493.094,493.199,-0.126,-0.092,-0.092,493.046,634.064,493.199,-0.126,-0.092,-0.092,493.046,493.094,634.170,-0.126,-0.092,-0.092,-5.228,-5.923,-5.421,38.369,-0.123,-0.055,-6.707,-6.003,-5.971,-0.099,38.408,-0.082,-6.706,-6.078,-5.881,-0.098,-0.083,38.409
1fd05bb5-9111-4fec-9921-d003eba87976,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SSe,B2--CsCl,B2--CsCl,3.5149466142333865,3.5149466142333865,3.5149466142333865,90.0,90.0,90.0,1e-06,negative,641.664,500.685,500.675,0.013,0.009,0.009,500.690,641.659,500.675,0.013,0.009,0.009,500.690,500.685,641.648,0.013,0.009,0.009,0.538,0.602,0.532,38.512,0.011,0.008,0.676,0.608,0.590,0.010,38.511,0.008,0.672,0.601,0.598,0.009,0.009,38.512
1fd05bb5-9111-4fec-9921-d003eba87976,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SSe,B2--CsCl,B2--CsCl,3.5149466142333865,3.5149466142333865,3.5149466142333865,90.0,90.0,90.0,1e-06,positive,640.265,499.301,499.312,-0.013,-0.009,-0.009,499.296,640.269,499.312,-0.013,-0.009,-0.009,499.296,499.301,640.280,-0.013,-0.009,-0.009,-0.523,-0.592,-0.542,38.493,-0.012,-0.005,-0.671,-0.600,-0.597,-0.010,38.497,-0.008,-0.670,-0.608,-0.588,-0.010,-0.008,38.497
f8ea2022-d3bb-4851-b793-972ef37a29fb,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SSe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.816858249834954,5.816858249834954,5.816858249834954,90.0,90.0,90.0,1e-08,negative,77.115,37.707,37.707,0.000,0.000,-0.000,37.707,77.115,37.707,0.000,0.000,-0.000,37.707,37.707,77.115,0.000,0.000,-0.000,-0.000,-0.001,-0.000,29.033,-0.000,0.000,-0.000,-0.000,-0.000,0.000,29.034,0.000,-0.000,-0.000,-0.000,0.000,0.000,29.034
f8ea2022-d3bb-4851-b793-972ef37a29fb,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SSe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.816858249834954,5.816858249834954,5.816858249834954,90.0,90.0,90.0,1e-08,positive,77.116,37.707,37.707,-0.000,-0.000,0.000,37.707,77.116,37.707,-0.000,-0.000,0.000,37.707,37.707,77.116,-0.000,-0.000,0.000,0.001,0.001,0.000,29.034,0.000,-0.000,0.000,0.000,0.000,-0.000,29.033,-0.000,0.000,0.000,0.000,-0.000,-0.000,29.033
21ca2e8b-ec9f-431d-beaf-565626611dd8,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SSe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.816858249834954,5.816858249834954,5.816858249834954,90.0,90.0,90.0,1e-07,negative,77.115,37.707,37.707,0.000,0.000,-0.000,37.707,77.115,37.707,0.000,0.000,-0.000,37.707,37.707,77.115,0.000,0.000,0.000,-0.000,-0.000,-0.000,29.033,-0.000,0.000,-0.000,-0.000,-0.000,0.000,29.033,0.000,-0.000,-0.000,-0.000,0.000,0.000,29.033
