,temperature,D0_3--BiF3 a=6.5269
0,0.0,0.0
1,10.0,0.2784780468512185
2,20.0,1.339697701303643
3,30.0,2.972268604180316
4,40.0,4.844963831010713
5,50.0,6.769113411721444
6,60.0,8.633657563673648
7,70.0,10.372459514017244
8,80.0,11.951676525901908
9,90.0,13.360170747512607
10,100.0,14.601366932931223
11,110.0,15.686945390758543
12,120.0,16.632440699408814
13,130.0,17.45445477116048
14,140.0,18.1690578449692
15,150.0,18.79098051923988
16,160.0,19.333291916364598
17,170.0,19.80735535187486
18,180.0,20.22292857581061
19,190.0,20.588326796300443
20,200.0,20.910606313465138
21,210.0,21.19574513180974
22,220.0,21.448805208418797
23,230.0,21.674076914971206
24,240.0,21.875202401105593
25,250.0,22.055281202987178
26,260.0,22.216957213555173
27,270.0,22.362491181007783
28,280.0,22.4938238738493
29,290.0,22.61262496454429
30,300.0,22.72033719452258
31,310.0,22.818208889185634
32,320.0,22.907323125285064
33,330.0,22.988626591887364
34,340.0,23.062944542972904
35,350.0,23.131000026176817
36,360.0,23.1934301188234
37,370.0,23.25079557961616
38,380.0,23.3035917956782
39,390.0,23.35225673913973
40,400.0,23.397180682544484
41,410.0,23.4387107662109
42,420.0,23.477156696862018
43,430.0,23.512795202881545
44,440.0,23.54587514325645
45,450.0,23.576619311709997
46,460.0,23.605226807877106
47,470.0,23.631879445751935
48,480.0,23.65674076637628
49,490.0,23.67995894203423
50,500.0,23.7016667277312
51,510.0,23.721986764999947
52,520.0,23.741028949527188
53,530.0,23.758894450283446
54,540.0,23.775674787623643
55,550.0,23.791453252862915
56,560.0,23.806307769552493
57,570.0,23.820306946441605
58,580.0,23.833517218406673
59,590.0,23.845997003943154
60,600.0,23.857799490739115
61,610.0,23.868973544861657
62,620.0,23.87956693533053
63,630.0,23.889623661356936
64,640.0,23.899180402438844
65,650.0,23.908273743999718
66,660.0,23.916935765972443
67,670.0,23.925198441200433
68,680.0,23.93309280440804
69,690.0,23.94064087712659
70,700.0,23.947868618456113
71,710.0,23.95480089319862
72,720.0,23.961455856866603
73,730.0,23.967854815865966
74,740.0,23.97401656668325
75,750.0,23.979954457997497
76,760.0,23.985688014739214
77,770.0,23.99123138932045
78,780.0,23.99659613101276
79,790.0,24.00179648812551
80,800.0,24.006843621184906
81,810.0,24.01174934166101
82,820.0,24.01652280703475
83,830.0,24.021174949173393
84,840.0,24.025713768478045
85,850.0,24.03014672146714
86,860.0,24.03448320734301
87,870.0,24.038730158858197
88,880.0,24.042893549409772
89,890.0,24.046980292732812
90,900.0,24.05099614136885
91,910.0,24.05494688550087
92,920.0,24.058836593662484
93,930.0,24.062670562559727
94,940.0,24.06645444041901
95,950.0,24.07019198531458
96,960.0,24.07388507285478
97,970.0,24.077538684571437
98,980.0,24.08115665061559
99,990.0,24.084742900835042
100,1000.0,
