,temperature,A1--Cu--fcc a=4.6860,A2--W--bcc a=3.6839,A3'--alpha-La--double-hcp a=4.3985,A3--Mg--hcp a=4.4526,A4--C--dc a=6.6605,Ah--alpha-Po--sc a=3.0844,mp-557031 a=23.4990,mp-558964 a=20.4461,mp-77 a=12.2828,oqmd-11535 a=16.5308,oqmd-11536 a=13.6862,oqmd-1214744 a=5.4065,oqmd-1216083 a=3.3135,oqmd-24290 a=7.7394,oqmd-24787 a=8.0893,oqmd-3214 a=22.5141,oqmd-3448 a=14.9657,oqmd-5346 a=11.9739
0,0.0,25.772686985127397,25.131791907602015,29.693602254140167,30.15524427796596,37.03621090092655,29.372066566479212,38.07007478538237,34.72188105420527,34.95326945581329,31.59125338839147,31.872191216111354,31.364979917729634,25.77336805962481,27.412450044383693,32.24768229544828,33.289260443117506,30.313358289424947,35.74069901321018
1,10.0,25.77269461514524,25.13179882012912,29.69359185720529,30.15523607136419,37.03620470769221,29.372027888967835,38.0700308091855,34.72186266585548,34.953202671748976,31.591249631557297,31.87216818679756,31.364985623402955,25.773367416611816,27.412452830502545,32.24765819792783,33.28923441652899,30.313347241423326,35.74062646702959
2,20.0,25.77274102994254,25.131833958821414,29.693514769734257,30.155217153645058,37.0361617542782,29.371789570022603,38.069779561170826,34.72176570408808,34.952759178678754,31.591210137804044,31.872045993922477,31.365008648549562,25.77337616066303,27.412465378808122,32.247527383092695,33.289069198574644,30.31328918037573,35.74025665545412
3,30.0,25.772849694870235,25.131918684680844,29.69332675738829,30.155202314345075,37.03598447445566,29.371271655644644,38.06934954182592,34.72161157833546,34.951867079486306,31.59111901633636,31.871810876344888,31.365041879566128,25.773416391876534,27.41252398355464,32.2472821825658,33.28875363670716,30.31319215014749,35.73959699524004
4,40.0,25.773038528517674,25.13207190214936,29.693046141440135,30.15520624907439,37.035603541611586,29.370501573268864,38.06887674510972,34.72145874747021,34.95068900169554,31.590997199488264,31.871518977889487,31.365073433289954,25.773508047331287,27.412677012164572,32.2469852288168,33.288377195861926,30.313090610239577,35.73879282666773
5,50.0,25.77332539737942,25.132307313683032,29.692719195268637,30.155243909265003,37.03503336303053,29.369556395155886,38.068469312486826,34.72135255105362,34.94940057304924,31.590873213241284,31.871238160856624,31.365101775184524,25.773670491627694,27.41295569300863,32.24670083102562,33.28802367401083,30.313018046057856,35.73797079746658
6,60.0,25.773724186507543,25.132632553556046,29.692390745961635,30.15532839098422,37.03432654889913,29.36851714798879,38.06819596450057,34.72132094280791,34.94812717221844,31.590771769773998,31.871020176654426,31.365130634048977,25.773919802616945,27.413375932172034,32.24647398287842,33.287749268827305,30.313000054981124,35.737217236854505
7,70.0,25.774243779155988,25.13305036481458,29.692097622368088,30.15547100153269,37.03354076129603,29.367452401437834,38.06809828810781,34.721381746693694,34.94695040198921,31.590712633076695,31.87090003565134,31.365166756953812,25.774267802211543,27.413944766376353,32.24633414730052,33.28759028346297,30.313055550943524,35.73658836421465
8,80.0,25.77488901062175,25.133560060808215,29.691868159516773,30.155681870610593,37.032728166406805,29.366414340334014,38.06820151387143,34.72154751606567,34.945921899557966,31.59071151586156,31.870900401899497,31.365219130972147,25.774722061912474,27.414664392390094,32.246301408026945,33.28757049432697,30.313198649668852,35.736120724172075
9,90.0,25.775661645373756,25.13415865381813,29.691722906793984,30.1559694998996,37.03193335946023,29.36543942643003,38.068520618107044,34.72182714747919,34.94507362457242,31.590780600051232,31.871035453819804,31.365297801836526,25.77528700954284,27.415533938563698,32.24638951398856,33.28770501948974,30.31343990152997,35.73583770422863
10,100.0,25.77656155605563,25.1348415773224,29.69167557669943,30.156340908423786,37.031192944632224,29.364551087518677,38.06906366968976,34.72222642529294,34.94442431155332,31.59092860596934,31.8713134776632,31.365412550374362,25.775964690407132,27.4165505774385,32.24660749084413,33.28800285882075,30.313786311302696,35.73575258914696
11,110.0,25.77758718293217,25.135603229796114,29.691734075363797,30.15680135224976,37.03053548625728,29.363762422349566,38.06983339668876,34.72274824868751,34.943983389803435,31.591161236358413,31.871738110122514,31.365571941346946,25.776755170721202,27.417709820809474,32.24696062416411,33.28846793942831,30.31424202559118,35.73587186894771
12,120.0,25.778735743309145,25.13643731003416,29.691901995885722,30.15735404234471,37.02998202163218,29.36307930831873,38.070828482444014,34.72339275316925,34.943753649329174,31.591481293775118,31.87230976428606,31.36578238319247,25.77765734019989,27.41900625935177,32.24745100600503,33.28910040719701,30.314808431760635,35.73619669412654
13,130.0,25.78000390133136,25.13733712810441,29.69217949462699,30.158000325173266,37.02954682288381,29.362502524316763,38.072044554921106,34.72415785858139,34.943733438224875,31.59188917629155,31.87302613120291,31.36604813551176,25.778668864904592,27.420433264632365,32.24807801712421,33.28989717423342,30.315484733029482,35.73672436155508
14,140.0,25.781387782457482,25.138295828270095,29.6925644838834,30.158739922296196,37.02923854409247,29.362029803611016,38.07347481748531,34.72503971133009,34.94391777885142,31.59238340812975,31.873883248308523,31.36637145192474,25.779786724600303,27.42198381284954,32.248839013316044,33.2908532267525,30.31626836527463,35.7374498715533
15,150.0,25.782882925284717,25.139306582088935,29.693053228190116,30.159571125582026,37.029061102883524,29.36165683315433,38.075110673320765,34.72603319049033,34.94430002100561,31.59296104512848,31.87487584976736,31.366752697136455,25.7810073133857,27.423650404061334,32.24972978774521,33.29196175734331,30.31715557994763,35.73836612947658
16,160.0,25.784484849245175,25.14036274160347,29.693641162525708,30.160491340474614,37.02901505781336,29.361378327069836,38.07694279035119,34.72713220891343,34.944871361566356,31.593618245170852,31.875997722476225,31.367190933771955,25.78232667133815,27.42542552597824,32.25074510268241,33.29321501229036,30.318141592247276,35.73946507871494
17,170.0,25.786188793855466,25.14145792246242,29.694322955015906,30.161497184163572,37.02909830636667,29.361188571195516,38.078960942226715,34.72833024930963,34.94562328152559,31.594350461541566,31.87724245662501,31.36768417507777,25.783740613879516,27.427301627784768,32.251879085993394,33.294605001323845,30.319221222716155,35.740737972048336
18,180.0,25.787990063659574,25.142586086966354,29.695093295372594,30.162584765539098,37.02930692290661,29.361081819381443,38.081154782803765,34.729620522609466,34.94654636681406,31.595152861798205,31.87860332832798,31.368229668368123,25.7852448629159,27.429271289736143,32.25312542035542,33.29612316500318,30.32038890843392,35.742176131387744
19,190.0,25.789884001427016,25.143741594507013,29.695946661586213,30.16374999446904,37.0296357662491,29.361052306918424,38.083513953860276,34.73099616911635,34.94763138576844,31.596020468347845,31.880073460290284,31.368824180194213,25.78683508300449,27.43132760018257,32.2544777536229,33.297761132571274,30.32163916896738,35.74377054014648
20,200.0,25.791866047868172,25.144919226913277,29.696877674113203,30.164988576317295,37.030079096704746,29.36109471410369,38.08602828719794,34.73245067654616,34.94886929952512,31.596948248494392,31.881646523576567,31.369464340280235,25.788507032537286,27.43346371198386,32.25592972534354,33.29951092154245,30.322966410463128,35.745512911217354
21,210.0,25.793931737810322,25.146114181390136,29.697881274550877,30.166296345680365,37.03063065188219,29.361203980018296,38.088688246361215,34.733977523098304,34.95025173336389,31.597931444275822,31.883316046275244,31.370146524863024,25.790256604172356,27.435673344287117,32.25747513773276,33.301364534749965,30.324365384609,35.74739482411792
22,220.0,25.796076881710757,25.147322076996627,29.69895254814036,30.167669130430397,37.03128408751363,29.3613754364036,38.091484260546345,34.73557065334949,34.951769974154736,31.59896537656987,31.88507602044554,31.370867189384967,25.79207988559065,27.4379505488395,32.259107963558485,33.30331456570581,30.325831060600876,35.74940877231168
23,230.0,25.798297437292884,25.14853893051006,29.700086943014945,30.169102903444294,37.03203322241759,29.36160488483698,38.094407713909725,34.73722434274579,34.953416605728556,31.600045656290945,31.88692080007036,31.3716228431038,25.793972985807088,27.440289777153783,32.260822688340056,33.305354130336255,30.327358413105234,35.75154688286553
24,240.0,25.80058963802397,25.14976114570788,29.701280152953736,30.170593851076536,37.03287189387204,29.361888285816338,38.09745024996692,34.738933189837454,34.95518400535127,31.60116819495335,31.888844951190745,31.372410242827097,25.79593244184959,27.44268587185374,32.26261382818801,33.30747659942557,30.328943060638917,35.7538023563278
25,250.0,25.80294987150604,25.150985477288604,29.702528213642907,30.172138417654164,37.03379432216343,29.36222210355506,38.1006040712025,34.74069220544154,34.95706546393761,31.60232911646816,31.89084341634868,31.37322614427155,25.797954791119505,27.445134067732265,32.26447645163583,33.30967597054377,30.330580710402575,35.7561689299927
26,260.0,25.80537471866613,25.15220903851602,29.703827400257552,30.17373312752825,37.03479498290913,29.36260308232118,38.10386177598102,34.74249676804278,34.95905433024964,31.60352497301042,31.892911631538535,31.374067690854837,25.80003682749278,27.44762994804824,32.2664058504113,33.311946241929554,30.332267419617057,35.758640507826605
27,270.0,25.80786094504555,25.153429204450696,29.705174463606912,30.175374814335164,37.03586864455178,29.363028205858537,38.10721688344226,34.74434256157734,34.96114495969209,31.604752329897348,31.8950450472336,31.374931929841175,25.802175577809823,27.450169409041024,32.26839758495603,33.31428232818001,30.33399946718756,35.76121096136753
28,280.0,25.810405654498616,25.154643686297394,29.706566053199406,30.177060521495758,37.037010456190146,29.363494877136286,38.11066280911062,34.7462256486868,34.96333141820149,31.606008288111717,31.89723981202631,31.375816559317645,25.804368185987496,27.452748715523732,32.27044755370485,33.31667933342882,30.335773491128997,35.763875448934314
29,290.0,25.81300588052655,25.15585036509373,29.707999373888786,30.178787465373645,37.03821589832609,29.364000392338532,38.11419370289423,34.74814231275383,34.965608867867424,31.60728991858756,31.89949192523252,31.376718973379628,25.8066121383131,27.455364312397602,32.27255206706958,33.31913252822188,30.337586331412275,35.76662908394281
