,temperature,mp-1244890 a=12.4357,mp-1244921 a=12.3935,mp-1244922 a=12.0411,mp-1244936 a=12.4568,mp-1244969 a=12.4483,mp-1244974 a=12.2590,mp-1244979 a=12.4354,mp-1244980 a=12.7455,mp-1244989 a=12.6260,mp-1245004 a=12.6928,mp-1245034 a=12.9617,mp-1245035 a=12.5885,mp-1245050 a=12.3877,mp-1245054 a=13.0687,mp-1245062 a=12.5412,mp-1245068 a=12.5110,mp-1245070 a=12.5654,mp-1245121 a=13.0298,mp-1245122 a=12.7466,mp-1245136 a=12.6335,mp-1245169 a=11.7437,mp-1245194 a=12.5464,mp-1245197 a=10.7927,mp-1245199 a=12.3867,mp-1245201 a=12.6966,mp-1245213 a=12.4810,mp-1245220 a=12.6920,mp-1245246 a=12.2436,mp-1245248 a=12.5305,mp-1245280 a=12.9075,mp-1245296 a=12.5438,mp-1245300 a=12.6199,mp-1245310 a=13.0271,mp-1245316 a=13.1239,mp-1245317 a=12.8078,mp-1245319 a=12.7023,mp-13456 a=3.8226,mp-543011 a=3.8226,mp-554503 a=3.8226,mp-554986 a=3.8226,mp-555214 a=3.8175,mp-555311 a=3.8226,mp-555410 a=3.8226,mp-555666 a=3.8226,mp-555763 a=3.8226,mp-556105 a=3.8226,mp-556155 a=3.8226,mp-556395 a=3.8226,mp-556543 a=3.8226,mp-556576 a=3.8226,mp-556950 a=3.8226,mp-556989 a=3.8226,mp-557308 a=3.8226,mp-561196 a=3.8226,mp-581405 a=3.8226,mp-680085 a=3.8226
0,0.0,23.577787824367594,21.607412455374565,22.178077841287863,22.890787575778955,22.300999370059362,22.031138005294984,21.453713739984163,22.672656642572342,22.524487218695473,20.982094314007394,23.56397270480448,21.931644693096345,22.789032197445252,22.572905986454717,22.169591430208307,21.853212674637202,23.280406955217035,22.465076873834146,22.00053331657226,21.5543372748707,23.435699376730714,22.27555918887853,22.188245473612152,21.740222341136086,22.00294563299068,22.523943955447873,22.89694400265816,22.567093878640616,22.034205569411057,22.40562724147532,22.18338700169418,22.618477613984638,23.58348572993481,22.92853408317668,22.30725819698851,22.13968605668036,19.856301556873955,19.856533282494716,19.855950393173096,19.856076352009325,19.799011196144345,19.85607017857594,19.85643437715517,19.856011126084493,19.85666538693981,19.85602802461458,19.856028269621483,19.856096338226987,19.85587960520996,19.85677543909059,19.856096386097246,19.85620995620591,19.856028375627037,19.85595042010314,19.85596031186867,19.85581785906131
1,10.0,23.577758601973052,21.607408189889753,22.17806642473993,22.89077627756069,22.3009825997328,22.031123261236658,21.453703201269455,22.67263771070053,22.524478134129453,20.982095740227045,23.563932236482113,21.93163674216201,22.7890099490766,22.572897052723302,22.169574438066437,21.85321073434816,23.28038198933518,22.46506892924937,22.000519429453604,21.554330679417788,23.435680951040027,22.27553773850094,22.188228292361586,21.74022204685176,22.00292876602745,22.523932136177937,22.89692997420627,22.567074731747308,22.034192882976075,22.405624515773194,22.18336533503485,22.618459632207745,23.583450626448126,22.928509990611538,22.307240205748528,22.139672547574996,19.85630586047437,19.856537588649992,19.85595493884861,19.856080721900586,19.799020060887415,19.856074191962502,19.856438683897462,19.856015256595683,19.856669729401407,19.856032299632417,19.85603239927396,19.8561006507686,19.855883292649715,19.856779652340805,19.856100901644233,19.85621358783732,19.8560325288454,19.855954482152697,19.85596415920031,19.855822362784412
2,20.0,23.57761260394186,21.607405428726977,22.178044636738374,22.890729717091318,22.30091923699292,22.0310592197362,21.4536619748589,22.672563839579144,22.524424805084774,20.98212460597965,23.56379386502434,21.931612348269013,22.788912396406865,22.57284873840472,22.169487423666336,21.85320784583922,23.28026823789751,22.465029344666846,22.000464429125127,21.5543130593189,23.435601399705693,22.275444670675185,22.18815173511114,21.740217822560506,22.002877268759903,22.52385932448231,22.896893944799604,22.566995869783785,22.03413797678014,22.40559812598169,22.183277761107853,22.618382167297653,23.583274127629696,22.928410480529315,22.307146153183645,22.139612770473345,19.85637436509017,19.85660591829338,19.856023809105448,19.856149350645605,19.79911660049797,19.85614241310511,19.856507019958567,19.85608364918434,19.85673798875471,19.856100924264645,19.856100792166433,19.856169248826404,19.855951117057618,19.856847697705078,19.856169653186114,19.85628131760656,19.856100956127417,19.856022834953816,19.856032333363167,19.855891296264453
3,30.0,23.577428187245374,21.607470834671304,22.178087454484725,22.890703235963084,22.300877314028334,22.030995421128086,21.45364979050063,22.67249387422865,22.524365641523488,20.982228688390574,23.563649313801353,21.931627525459426,22.788816863905563,22.572824087955745,22.169377174042843,21.85326464111536,23.28013424523143,22.46500890323823,22.00041180621274,21.554341368530064,23.435528123472924,22.27533706078295,22.188081110984754,21.740264118164852,22.002876317817048,22.523762507019182,22.89691138565058,22.566923885463282,22.034093494643177,22.4056071820179,22.183179480731024,22.618308065412506,23.583030131332876,22.9283227845846,22.307025416604617,22.139577669643536,19.856674175978743,19.856905300217164,19.856324214809664,19.856449440098114,19.799468482494472,19.85644216077258,19.856806497919113,19.856383546786134,19.857037183570075,19.856401049310854,19.856400729753638,19.856469215104845,19.856250462945017,19.85714655860263,19.85646993257027,19.85658038851022,19.8564008587416,19.856322727701727,19.856332032385982,19.856191837243774
4,40.0,23.577330579338405,21.607670989075803,22.17826046590147,22.890775742413265,22.300937363621248,22.03100676991372,21.453737493932955,22.672515132581093,22.524376825808147,20.982459863703856,23.563609072852316,21.93175223156126,22.7888172176741,22.572914530021727,22.16932965561317,21.853445411135098,23.28008152856424,22.46508483352462,22.00043724777028,21.554480865138608,23.43555271669828,22.275300634061022,22.188105063408408,21.740429754765596,22.003010556567034,22.523725671155706,22.897056734232986,22.566951349423288,22.034139151529654,22.405734877147275,22.18315367762309,22.618327297648115,23.58284511320072,22.928355706003394,22.30696903332176,22.13965540103038,19.857369455014428,19.857600080331583,19.85702016544121,19.857144967395453,19.80022008579253,19.857137295686975,19.857501344136004,19.8570788888569,19.857731701694384,19.857096671813693,19.857096090069163,19.857164606472658,19.85694512160547,19.85784064995323,19.857165617552113,19.857274905927866,19.857096240732226,19.857018132735135,19.857027205794775,19.856887900018393
5,50.0,23.577393769455046,21.60803642593981,22.178592983972006,22.890993628045614,22.301141962953633,22.03113957260466,21.45396346402354,22.672681807341913,22.524508685721816,20.982843305414782,23.56373459151969,21.93202559545935,22.78896507231884,22.573171757132794,22.16940082565834,21.85378206967995,23.280172051658013,22.46530469295276,22.00058891792703,21.554767480543884,23.43572586190836,22.27538991066755,22.18827288566355,21.74075308366824,22.003318318677362,22.523805881258614,22.89736588213283,22.567133430060103,22.03432327086904,22.406026507425427,22.183250815552764,22.618492311957695,23.58280017990303,22.928569374960333,22.307032995482917,22.13989089171665,19.858515455562056,19.858745534425697,19.858166706816156,19.858291214381637,19.801412409342575,19.858283071501436,19.85864689755616,19.85822486939258,19.85887706793183,19.858242944369124,19.858242098435188,19.85831064848347,19.858090355880634,19.858985545895816,19.85831203239032,19.85842014321317,19.85824224920689,19.858164049417883,19.8581729510911,19.85803454443879
6,60.0,23.5776508485706,21.60857493233795,22.179092213520363,22.891375879453513,22.30150660200175,22.03141427734917,21.454342594067416,22.67302038835796,22.524785411267963,20.98338469031691,23.564051982679153,21.932462651493925,22.789282346402345,22.573616338922335,22.16961854786983,21.854285107230595,23.280435614191646,22.46569013570567,22.0008884774509,21.555215188797714,23.436068075694365,22.275631747907543,22.188604430458152,21.741248918684978,22.003809756743344,22.52403159811435,22.897851528208694,22.567494904871616,22.034666662814466,22.406498890861286,22.18349365032628,22.61882509276559,23.58293623843648,22.92898851922912,22.307242604300654,22.140299342279068,19.860091769247994,19.860321486229214,19.859743514416618,19.859867701084458,19.80301968648468,19.859859184523422,19.860222864675684,19.859801090230373,19.86045275492927,19.85981943899923,19.859818393458347,19.85988701383965,19.859665776915236,19.860560928712626,19.859888689449114,19.85999563861503,19.859818548864183,19.85974024813601,19.859748976007044,19.85961136197805
7,70.0,23.57811448270206,21.60928568178835,22.179757930195354,22.891928747980156,22.30203520318628,22.03183895927754,21.454879193833964,22.673543225726306,22.525217744523232,20.98408237740378,23.5645712737189,21.933067555347176,22.789777173912313,22.574254415292234,22.16999605924022,21.85495636684516,23.28088601196977,22.46625016217149,22.001344667978906,21.55582839225674,23.436586795935256,22.27603858727098,22.189106510681295,21.741921624491287,22.004484545629342,22.524416114704277,22.898517352724806,22.56804551485312,22.035177048817896,22.40715625804225,22.183891830103672,22.619333381594142,23.583272435448162,22.92962149150518,22.307608635875823,22.14088401095494,19.862055467830952,19.86228482934852,19.861707547265592,19.861831539165113,19.80499843098301,19.86182256729056,19.862186201627086,19.86176466192315,19.862415983911408,19.861783246801217,19.86178197009037,19.86185067510218,19.86162837416541,19.862523771423234,19.861852641903212,19.86195849500048,19.861782137861848,19.861703736517285,19.861712267869528,19.86157547106473
8,80.0,23.57878806110778,21.610165413821132,22.18058835248486,22.89265356406003,22.302727643044527,22.032416882648526,21.4555733140843,22.674255702996255,22.52581055131745,20.984933031996775,23.565295664018908,21.933840247123477,22.790451810125127,22.575086486574357,22.170539568300114,21.85579488235523,23.281529610903082,22.46698820819316,22.001960936084664,21.55660800727147,23.43728456299868,22.276616034930807,22.189781055734453,21.74277165278249,22.00533945065402,22.52496582699356,22.8993637498821,22.568788197746258,22.035856820047037,22.407998155616532,22.184449434765,22.62001922753725,23.58381704771746,22.930469832469893,22.30813604368538,22.141644437117165,19.86436696285615,19.864596002880102,19.86401937912114,19.86414309170893,19.807309889625873,19.864133682960148,19.86449733717106,19.864075948683077,19.864727135313096,19.864094792141145,19.86409325433654,19.86416209975695,19.86393869260829,19.864834485393345,19.864164399094967,19.86426916615165,19.864093483567398,19.864014970169915,19.864023315135277,19.863887243861942
9,90.0,23.57967030300275,21.611210019476243,22.181581167592515,22.893549294921204,22.303582045605967,22.03314898643609,21.456422909499924,22.6751589650001,22.526565573715793,20.985932914039694,23.566224689513216,21.93477862366305,22.791305404009226,22.57611058811979,22.171251193420904,21.85679839935653,23.28236849064436,22.4679046673077,22.00273810365018,21.5575532468579,23.438161559697573,22.277365834609395,22.19062764775397,21.74379748441208,22.006370231455804,22.525683413740538,22.900389222408613,22.56972224123634,22.036705678423704,22.409022001545463,22.185167539504224,22.620881960803494,23.58457224275178,22.931531623643274,22.30882693630996,22.142578748211157,19.86699658017063,19.867225410528032,19.866649173656604,19.866772732179044,19.809925419222722,19.866762869454934,19.867126711820262,19.866705288842486,19.86735649731687,19.86672437957661,19.86672261073118,19.866791561131546,19.86656708456891,19.86746352306912,19.866794202990377,19.866897904097993,19.866722875670753,19.866644184223155,19.866652341009836,19.86651704098283
10,100.0,23.580756906732457,21.612414578156333,22.182733039527648,22.894613077906946,22.30459516176592,22.03403434785474,21.457424355815387,22.676250917149385,22.527482183531053,20.987077650914156,23.56735505547894,21.935878975589596,22.792334818125056,22.577323037755413,22.172129956637082,21.857963425262298,23.283401509119876,22.46899752231426,22.003674928290955,21.558661699158847,23.43921596819759,22.278286807985594,22.191643940277242,21.74499592555931,22.007571658681595,22.526568822386313,22.90159042491244,22.570844345917283,22.037721215917387,22.41022356688212,22.186044880360658,22.621918915634375,23.585536090988413,22.932802453825254,22.309681162043116,22.143683799420646,19.86992269070369,19.870151369658284,19.86957536079623,19.86969877001885,19.812824218831306,19.869688407564812,19.870052579525147,19.869631048765243,19.870282479479823,19.86965038361951,19.869648353113142,19.869717515239177,19.869491709481935,19.870389216235537,19.869720422807106,19.869823148384253,19.869648668596092,19.869569697923996,19.86957779463806,19.869443078303178
11,110.0,23.58204127681933,21.61377312815854,22.1840392075292,22.895840300676724,22.305762270543468,22.035070107048668,21.458572556192983,22.67752676927492,22.528557562716582,20.988361872416352,23.568681017981394,21.93713604106253,22.793534861153063,22.578718520762923,22.173172252430792,21.8592850640305,23.284624705867767,22.470262608978288,22.004768192612687,21.559929239992858,23.440443984165803,22.279375321315037,22.192825640642944,21.7463620291512,22.008937310782443,22.527619537447386,22.902962102513328,22.5721490881189,22.038899065505174,22.41159705772579,22.18707804562031,22.623125615826346,23.586703551599534,22.934275742948007,22.310696375122863,22.144954951161694,19.873128100813673,19.87335677733134,19.87278065832181,19.87290405940214,19.815989985328027,19.8728931949013,19.873257805998595,19.87283592059995,19.873488019854356,19.87285550694162,19.87285322960786,19.872922633092244,19.872695432169785,19.873594505194138,19.872925821651616,19.873027635519822,19.872853653904247,19.872774399701903,19.872782325510137,19.872648231505057
12,120.0,23.58351505782178,21.615278635969176,22.185493427823786,22.897224758719684,22.307077282692987,22.036251620761362,21.45986114456084,22.678979569170565,22.529786956721715,20.989779099275914,23.570194769245308,21.93854315476822,22.794898672661684,22.58029026234268,22.174372335993326,21.860757070510235,23.28603183317764,22.471693863634364,22.0060128798908,21.5613501041084,23.441839978603724,22.28062568994554,22.194166706480168,21.747889261019594,22.010459539717527,22.52883091441799,22.904497276294542,22.5736293244278,22.040233131876185,22.413135193265997,22.18826175055329,22.624495948721087,23.588067232321187,22.935943123664227,22.311868169213334,22.14638605031145,19.876597163553082,19.876825980631928,19.876249329349132,19.87637273995664,19.819407179688135,19.876361444339814,19.8767267773358,19.87630431005382,19.876957389540532,19.876324095774347,19.87632158680469,19.876391266063845,19.87616246466787,19.877063738875297,19.87639476004556,19.876495736142775,19.876322115606705,19.87624248815489,19.87625028623544,19.87611669260768
13,130.0,23.585168565170463,21.616923154182622,22.18708815875311,22.89875893393907,22.308532945337074,22.037572711953906,21.461282764482952,22.680600769554047,22.531164048899246,20.991321910866613,23.57188694988599,21.940092509725304,22.796418042314578,22.58203022842892,22.17572283409228,21.86237206290623,23.28761483651593,22.473283748523208,22.007402485463174,21.5629171659233,23.44339680103339,22.28203068414676,22.195659614998206,21.74956977660179,22.012129694343415,22.53019658251126,22.90618758262147,22.575276620780393,22.041715947154813,22.41482950126527,22.189589237845148,22.626022512130806,23.589618038024035,22.937794840806124,22.313190455045795,22.147969636647233,19.88031415582255,19.880543305552028,19.879965712156352,19.880089273618317,19.823061054832216,19.880077387243087,19.880443791784234,19.880020390947642,19.88067500388267,19.88004036241815,19.880037622751278,19.880107668633638,19.879877161849354,19.880781279869826,19.880111423409556,19.880211661984486,19.880038308721,19.879958158098276,19.879965898249196,19.87983264114725
14,140.0,23.586991328268336,21.618698101942822,22.18881494466194,22.900434389633073,22.310121192472664,22.039026090840014,21.462829389987952,22.6823807440733,22.532681345335153,20.992982222986164,23.5737471521034,21.941775545984612,22.798083885244747,22.583929507249735,22.17721523572412,21.864121857800182,23.289364432728686,22.47502368574105,22.00892941728357,21.564622331675913,23.445106185660237,22.283581995806273,22.19729584290352,21.751394827612412,22.01393841612566,22.53170889152438,22.908023722988045,22.57708168319241,22.04333908672693,22.416670706978092,22.191052711389084,22.627696991725944,23.591345814401265,22.93982026445159,22.314655824919832,22.149697308946156,19.884262595383298,19.884492313329048,19.883913257619447,19.884037086441356,19.826935969142045,19.884024641187715,19.88439239867905,19.883967719869503,19.88462444428257,19.88398791609345,19.883984925764853,19.884055431335305,19.883822924491383,19.88473071168056,19.884059434188963,19.88415905441766,19.883985749703502,19.88390513422015,19.883912728857368,19.8837797211643
