,temperature,B3--ZnS--cubic-zinc-blende a=5.6690
0,0.0,0.0
1,10.0,0.10930112027130322
2,20.0,0.9708352877574752
3,30.0,2.6330406415365886
4,40.0,4.421565324711254
5,50.0,6.095060295675831
6,60.0,7.666659351240376
7,70.0,9.16788316600609
8,80.0,10.599337628563317
9,90.0,11.945105195794172
10,100.0,13.189212962108996
11,110.0,14.322603742982778
12,120.0,15.34373291367609
13,130.0,16.256704770558283
14,140.0,17.0690640372784
15,150.0,17.79001990464596
16,160.0,18.42923868393852
17,170.0,18.996112370377578
18,180.0,19.499364937194326
19,190.0,19.946876899933713
20,200.0,20.345641274964546
21,210.0,20.701793082068498
22,220.0,21.020676014859056
23,230.0,21.306924449649788
24,240.0,21.564548314265796
25,250.0,21.797014129565582
26,260.0,22.00731900999274
27,270.0,22.198056423118526
28,280.0,22.371473625152095
29,290.0,22.5295212679401
30,300.0,22.673895936100543
31,310.0,22.80607645689149
32,320.0,22.927354812469826
33,330.0,23.03886242258604
34,340.0,23.14159248380039
35,350.0,23.236418964265003
36,360.0,23.324112769679633
37,370.0,23.405355519696833
38,380.0,23.480751306819744
39,390.0,23.550836751414163
40,400.0,23.616089616614328
41,410.0,23.676936204688555
42,420.0,23.733757720809407
43,430.0,23.786895760377696
44,440.0,23.83665705108378
45,450.0,23.88331755998826
46,460.0,23.92712605856524
47,470.0,23.968307224004647
48,480.0,24.007064342991782
49,490.0,24.043581673975034
50,500.0,24.07802651540044
51,510.0,24.11055102029588
52,520.0,24.14129379153637
53,530.0,24.17038128710472
54,540.0,24.197929060399712
55,550.0,24.224042857046452
56,560.0,24.24881958661393
57,570.0,24.27234818509519
58,580.0,24.29471038178535
59,590.0,24.31598138233407
60,600.0,24.336230478197066
61,610.0,24.355521591281956
62,620.0,24.37391376150601
63,630.0,24.39146158390224
64,640.0,24.408215601134263
65,650.0,24.424222656468917
66,660.0,24.439526211679194
67,670.0,24.454166633754756
68,680.0,24.46818145385042
69,690.0,24.48160560148851
70,700.0,24.494471616638815
71,710.0,24.506809842040422
72,720.0,24.518648597812696
73,730.0,24.530014340187822
74,740.0,24.540931805980595
75,750.0,24.551424144240983
76,760.0,24.56151303635531
77,770.0,24.571218805736084
78,780.0,24.580560518116055
79,790.0,24.58955607335533
80,800.0,24.598222289550392
81,810.0,24.606574980194985
82,820.0,24.614629025013066
83,830.0,24.622398435066614
84,840.0,24.6298964126532
85,850.0,24.637135406448703
86,860.0,24.64412716234909
87,870.0,24.650882770352744
88,880.0,24.657412707863774
89,890.0,24.66372687969742
90,900.0,24.669834655092025
91,910.0,24.675744901962243
92,920.0,24.681466018636353
93,930.0,24.68700596327978
94,940.0,24.69237228120268
95,950.0,24.69757213020792
96,960.0,24.702612304160812
97,970.0,24.707499254893715
98,980.0,24.71223911261062
99,990.0,24.71683770486781
100,1000.0,24.721300574282743
