,temperature,A1--Cu--fcc a=4.6160,A3'--alpha-La--double-hcp a=3.2640,A3--Mg--hcp a=3.2640,A4--C--dc a=7.1514,A5--beta-Sn a=6.1026,A6--In--bct a=3.9404,Ah--alpha-Po--sc a=3.1616,mp-1096992 a=7.3551,mp-1184766 a=8.0489,mp-611219 a=5.5609
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.10038435981274876,0.08004957200957254,0.08537602904758812,6.373535070387662,1.959127658474708,0.26055696641557347,1.746305339666632,2.136601144514432,0.1517916596555627,0.45127843054488437
2,20.0,0.8249944476441552,0.7584811158476977,0.7589005522563774,12.073491947851316,4.989938068640939,1.4523890556386956,4.777035783582457,5.593514024349675,1.2011028602677265,1.394665424328555
3,30.0,2.4604054909974638,2.351991506647836,2.3474970896054175,16.452263568970295,8.273064938424112,3.5641332252598614,8.14957649777546,9.220213099101779,3.2246228135064228,2.899207966231593
4,40.0,4.688802055550438,4.552477284140522,4.544413284800946,20.400698713436277,11.688333127142508,6.172180582109521,11.654185400473342,12.828945402467149,5.765702792884219,4.692762648401822
5,50.0,7.174080153932382,7.02070335463667,7.009820668191041,24.040357034681634,15.034467297563824,8.94283404695059,15.069746296936197,16.269242488448707,8.480096718228133,6.5731328371962805
6,60.0,9.708660815922203,9.54494317853228,9.531818887384773,27.375602907577488,18.192921087562137,11.688216076319383,18.278698673430835,19.471988187606392,11.179352106742426,8.425394105705898
7,70.0,12.183446589326474,12.013288133532042,11.998404056872056,30.419529123230728,21.12295630819923,14.318794996593958,21.245150866633132,22.42282653558546,13.773200977909667,10.194548551892565
8,80.0,14.547933876882668,14.373606443634362,14.357349853218905,33.19805189246333,23.824187602577595,16.79957907750501,23.972950380198224,25.13377136251381,16.225111679314164,11.859649630305569
9,90.0,16.783255948012723,16.60611958878854,16.588791272179222,35.74133161205987,26.312792585018336,19.122969828461542,26.481294008365047,27.626747054610984,18.5258243900183,13.416997141723003
10,100.0,18.886647949376222,18.70754632470221,18.68937607200966,38.07858330213033,28.61003995446582,21.294115183570828,28.793495072753927,29.925740497133713,20.679053936584044,14.870872771965614
11,110.0,20.86306442700334,20.682540389658108,20.663703046746036,40.23599747954239,30.737353295814778,23.32348129218839,30.932352268108172,32.05349854964067,22.69413788796458,16.228810347386773
12,120.0,22.720800491812582,22.539215688924273,22.519844722180625,42.23624762304841,32.714415213562646,25.223220052451985,32.91848201097943,34.03036595618083,24.58237269140944,17.499288147115365
13,130.0,24.46925724358517,24.28686038660756,24.2670583987165,44.09866575878346,34.558608844661556,27.005460532281965,34.76991175798344,35.87406442628629,26.355247904281047,18.690654389324454
14,140.0,26.11783586911056,25.934802964973205,25.914649541958866,45.83964708072922,36.28501774517363,28.681559637181614,36.50217768091835,37.59985288684828,28.02364319117939,19.810666614943038
15,150.0,27.675421126971834,27.49187995383263,27.471437431561082,47.47309411074441,37.90663668434849,30.261824581820488,38.12859828804882,39.220817008311535,29.59750803971028,20.86633114986618
16,160.0,29.15017003687621,28.96621549398338,28.945533180620455,49.01082681419092,39.43464190952519,31.75546202985543,39.66058543378077,40.748179326990375,31.08577893012205,21.86388505171241
17,170.0,30.549455985435756,30.365159996001196,30.34427727232397,50.46293591525372,40.87865778527185,33.17063080699386,41.107937764562514,42.19158661589214,32.49640875978853,22.808841762068234
18,180.0,31.879889180923065,31.695307249498622,31.67425585932293,51.83807766044231,42.24699622429466,34.51453671035544,42.47909807611228,43.55936034887268,33.83644484096016,23.706061421422916
19,190.0,33.147371795769715,32.96254745502865,32.94135321084316,53.143716049158904,43.54686265644704,35.79353921008154,43.78137147199092,44.858708649590405,35.11212347060694,24.559826898169618
20,200.0,34.35716605225619,34.172133944837135,34.150818009204336,54.386320644668174,44.78452951383155,37.01325576376633,45.021107274094035,46.09590306028674,36.32896545235595,25.373916756934793
21,210.0,35.51396416634402,35.3287522234913,35.30733208061777,55.5715278831289,45.965480874927465,38.17865755430836,46.2038495824466,47.27642500165148,37.491865418296044,26.151671517255185
22,220.0,36.621954776709906,36.43658578656311,36.41507598571945,56.70427280147948,47.09453255766722,39.29415452033086,47.33446158384897,48.40508686916724,38.605172139150284,26.89605209356405
23,230.0,37.68488353097096,37.49937628631348,37.477789015815915,57.78889693805572,48.17593175645114,40.36366952260899,48.41722823518212,49.48613221813577,39.672759187388706,27.609690518868664
24,240.0,38.70610709843968,38.520477249495045,38.49882278373742,58.829237071431976,49.213439819382735,41.390702387835546,49.45594127090804,50.52331883179395,40.698086357390224,28.294933585711338
25,250.0,39.688640688404135,39.50290138533567,39.481188435852985,59.82869853316114,50.21040119826035,42.37838491880376,50.45396980597569,51.51998781662268,41.684252693146576,28.953880225774014
26,260.0,40.635199535005576,40.44936191819634,40.42759791157901,60.79031606865416,51.16980107464579,43.32952803363062,51.41431920095702,52.47912129173438,42.634042116264844,29.58841346926069
27,270.0,41.548234962389316,41.362308541001255,41.34049984054699,61.7168046102455,52.09431370535438,44.246662140690695,52.33968034633923,53.40339075218679,43.54996263907356,30.200227768207615
28,280.0,42.42996567615372,42.24395862360213,42.22211070738895,62.61060184313693,52.98634314617686,45.132071745682865,53.232471104716716,54.295197786074674,44.434280071156536,30.790852380945655
29,290.0,43.28240489947477,43.09632428638755,43.07444189131326,63.473904063780786,53.84805769779986,45.9878251609685,54.09487131164944,55.156708501515475,45.28904702518315,31.36167142147373
30,300.0,44.1073839175513,43.92123589716652,43.899323136182915,64.30869653056448,54.68141916304813,46.8158000636273,54.928852465380686,55.98988275956247,46.11612792125846,31.913941088563465
31,310.0,44.90657253001134,44.72036248699579,44.69842294516204,65.11677927039862,55.488207799456184,47.61770553586733,55.73620301917261,56.79649910096351,46.91722058840028,32.448804509617865
32,320.0,45.681496846670825,45.495229517557256,45.47326633113544,65.89978911860244,56.270043686529064,48.39510112236559,56.51855001759213,57.57817608822083,47.69387497156929,32.96730456501313
33,330.0,46.433554802146155,46.24723437352479,46.22525029551963,66.6592186218957,57.02840509485624,49.14941335413645,57.27737768017748,58.33639065119051,48.44750937412887,33.47039499962555
34,340.0,47.1640297110965,46.9776599002607,46.95565735497357,67.3964323171919,57.76464433802312,49.88195011648324,58.01404342563819,59.07249391763979,49.17942459835372,33.95895007850335
35,350.0,47.87410213888421,47.68768626046201,47.665667389156184,68.11268080538439,58.480001502745665,50.59391317813372,58.729791741259604,59.7877249242893,49.890816289651205,34.43377300207969
36,360.0,48.56486032166788,48.37840134306372,48.35636804233767,68.80911296442585,59.17561638348508,51.28640914806249,59.42576623074591,60.48322253458358,50.58278574220614,34.895603261649796
37,370.0,49.237309335352684,49.050809923117,49.028763877321296,69.48678658581086,59.85253889192731,51.9604590843183,60.10302011630965,61.160035833363274,51.25634938355778,35.34512308702057
38,380.0,49.89237918315761,49.705841742001255,49.68378445071306,70.14667766979373,60.51173816608904,52.61700694404521,60.76252542397212,61.81913322306,51.91244712197782,35.782963114286176
39,390.0,50.530931946552805,50.34435865232594,50.3222914537544,70.78968857528197,61.15411056676459,53.25692703456483,61.405181042947056,62.46141040888568,52.55194971235327,36.20970738173802
40,400.0,51.15376812310286,50.9671609508209,50.945085041809385,71.41665518800862,61.78048671856532,53.88103060097569,62.03181981900952,63.087697430083,53.17566527273388,36.62589774533609
41,410.0,51.76163225684057,51.57499300461208,51.552909457784374,72.0283532443089,62.39163772782609,54.49007166528676,62.64321481605285,63.69876486933085,53.784345063959975,37.032037791328804
42,420.0,52.355217951635,52.16854826117325,52.14645803970942,72.62550392609938,62.98828068902904,55.084752215059716,63.24008485911348,64.29532935176474,54.37868862824517,37.42859631201268
43,430.0,52.935172345201075,52.748473719478476,52.72637768986722,73.20877882479024,63.57108357429633,55.66572682516907,63.82309945469978,64.87805842805263,54.95934836866433,37.816010400970356
44,440.0,53.502100110494894,53.31537392902404,53.293272872108346,73.77880435701817,64.14066958634764,56.233606784263706,64.39288316979533,65.4475749217443,55.52693363978615,38.1946882159539
45,450.0,54.056567042105364,53.86981457417329,53.847709194762565,74.33616570278225,64.69762104343454,56.78896378739437,64.95001953889076,66.00446080933698,56.082014409798525,38.56501145075098
46,460.0,54.59910327729479,54.412325693508826,54.39021662874106,74.88141032621206,65.24248285488801,57.33233324765923,65.49505455839393,66.54926069157045,56.62512454612093,38.927337551577395
47,470.0,55.13020619479,54.943404577145,54.92129240380941,75.4150511306608,65.77576563759901,57.86421727249559,66.0284998191917,67.08248490618585,57.156764769386946,39.28200170865963
48,480.0,55.65034302862261,55.46351837934394,55.44140362028238,75.9375692924354,66.29794851670104,58.38508734407734,66.5508353211591,67.6046123253586,57.677405314666736,39.62931864951011
49,490.0,56.15995322954707,55.973106478857325,55.95098960860906,76.449416811515,66.80948164786003,58.895386738048096,67.06251200730942,68.1160928751367,58.18748833365803,39.96958425687403
50,500.0,56.6594506023279,56.47258261530072,56.45046406505456,76.95101881224798,67.31078849348793,59.39553271030633,67.56395405030335,68.61734980915088,58.687430067177615,40.30307703131232
51,510.0,57.14922524361754,56.96233682624521,56.9402169882184,77.44277562277257,67.80226788099225,59.88591847779256,68.05556091953994,69.10878176466191,59.17762281354261,40.63005941581662
52,520.0,57.6296453021179,57.442737206673364,57.42061643799446,77.9250646580802,68.28429586745386,60.36691501591068,68.53770925358216,69.59076462530216,59.6584367151969,40.95077899764083
53,530.0,58.10105857994269,57.91413150977881,57.89201013591556,78.39824212844188,68.75722743209546,60.838872692374785,69.01075455932686,70.06365321182352,60.13022138315801,41.26546960063892
54,540.0,58.563793991963905,58.37684860576415,58.354726923585744,78.86264459219632,69.22139801513516,61.302122754915096,69.47503275671022,70.52778281944657,60.5933073764881,41.57435227976731
55,550.0,59.01816289778704,58.83119981337303,58.80907809386,79.31859036955326,69.67712491940497,61.75697868808345,69.93086158548032,70.98347061813034,61.04800755189436,41.877636227998686
56,560.0,59.46446031933067,59.277480117091095,59.25535860776416,79.76638083198998,70.12470858907511,62.20373745267339,70.37854188840693,71.43101693011346,61.49461829680467,42.1755196046786
57,570.0,59.90296605556748,59.71596928150105,59.69384820859207,80.20630158011474,70.56443377814203,62.64268061959932,70.81835878374041,71.8707063973381,61.9334206576848,42.46819029328511
58,580.0,60.33394570447698,60.14693287296428,60.124812443351715,80.63862352133528,70.99657061982244,63.07407540882226,71.25058273808985,72.30280904990872,62.36468137401307,42.75582659565174
59,590.0,60.75765160134403,60.57062319762822,60.548503600578606,81.06360385734125,71.42137560674736,63.498175642573145,71.67547054969474,72.7275812854443,62.788653827168815,43.03859786888577
60,600.0,61.174323681365316,60.987280163801245,60.965161572542925,81.48148699027311,71.83909249068583,63.915222621224515,72.09326625090921,73.14526676805254,63.20557891243129,43.316665110543184
