,temperature,mp-1120716 a=6.4645
0,0.0,0.0
1,10.0,0.7484002290718912
2,20.0,3.7653685692024585
3,30.0,6.7553259864685575
4,40.0,9.509499194361107
5,50.0,12.029070880338896
6,60.0,14.208006274267598
7,70.0,16.012030548361146
8,80.0,17.472439837596816
9,90.0,18.6453887422218
10,100.0,19.588012875162327
11,110.0,20.349452516015184
12,120.0,20.9691217264265
13,130.0,21.47767906618628
14,140.0,21.89868724537495
15,150.0,22.250212038834782
16,160.0,22.546143332057074
17,170.0,22.797220327350686
18,180.0,23.011805176269633
19,190.0,23.19645997702663
20,200.0,23.35637577108185
21,210.0,23.495692027870383
22,220.0,23.617735618091693
23,230.0,23.725200629861995
24,240.0,23.820284594844384
25,250.0,23.9047924393804
26,260.0,23.980216394745714
27,270.0,24.047797880470917
28,280.0,24.10857577568422
29,290.0,24.16342433908216
30,300.0,24.213083201279357
31,310.0,24.258181243408696
32,320.0,24.29925572868259
33,330.0,24.33676772373769
34,340.0,24.371114601577457
35,350.0,24.40264023479804
36,360.0,24.431643349990427
37,370.0,24.45838440985464
38,380.0,24.483091310063923
39,390.0,24.505964116926737
40,400.0,24.52717902489119
41,410.0,24.54689167642639
42,420.0,24.565239958379706
43,430.0,24.582346366554148
44,440.0,24.598320012676044
45,450.0,24.613258333941236
46,460.0,24.62724855424109
47,470.0,24.640368937270264
48,480.0,24.652689864573958
49,490.0,24.664274765823766
50,500.0,24.675180923944048
51,510.0,24.68546017388836
52,520.0,24.695159510778794
53,530.0,24.704321620540057
54,540.0,24.71298534409591
55,550.0,24.721186084422435
56,560.0,24.72895616434647
57,570.0,24.7363251417582
58,580.0,24.743320087923024
59,590.0,24.749965833730336
60,600.0,24.75628518802769
61,610.0,24.762299131582694
62,620.0,24.768026989735468
63,630.0,24.77348658636
64,640.0,24.778694381411835
65,650.0,24.783665594029532
66,660.0,24.788414312889007
67,670.0,24.79295359529879
68,680.0,24.797295556324556
69,690.0,24.80145144907446
70,700.0,24.80543173712877
71,710.0,24.80924615997916
72,720.0,24.812903792236796
73,730.0,24.81641309727822
74,740.0,24.819781975914356
75,750.0,24.823017810608224
76,760.0,24.82612750569303
77,770.0,24.829117524002626
78,780.0,24.831993920275924
79,790.0,24.83476237164925
80,800.0,24.837428205531257
81,810.0,24.839996425105674
82,820.0,24.842471732696517
83,830.0,24.844858551193745
84,840.0,24.847161043719314
85,850.0,24.84938313170291
86,860.0,24.851528511505997
87,870.0,24.85360066973081
88,880.0,24.85560289732707
89,890.0,24.857538302606773
90,900.0,24.859409823261498
91,910.0,24.86122023746649
92,920.0,24.86297217415387
93,930.0,24.864668122519618
94,940.0,24.866310440837005
95,950.0,24.86790136462326
96,960.0,24.869443014222206
97,970.0,24.870937401847403
98,980.0,24.872386438123524
99,990.0,24.873791938176236
100,1000.0,24.875155627297335
