calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
aa6bb8af-edf8-4b00-90fa-647218524f28,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdS,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.829103802854564,5.829103802854564,5.829103802854564,90.0,90.0,90.0,1e-08,negative,294.908,60.976,60.976,-0.000,-0.000,-0.000,60.976,294.908,60.976,-0.000,-0.000,-0.000,60.976,60.976,294.908,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.619,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.619,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.619
aa6bb8af-edf8-4b00-90fa-647218524f28,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdS,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.829103802854564,5.829103802854564,5.829103802854564,90.0,90.0,90.0,1e-08,positive,294.908,60.976,60.976,0.000,0.000,0.000,60.976,294.908,60.976,0.000,0.000,0.000,60.976,60.976,294.908,0.000,0.000,0.000,0.000,0.000,0.000,19.619,0.000,0.000,0.000,0.000,0.000,0.000,19.619,0.000,0.000,0.000,0.000,0.000,0.000,19.619
f2353b49-268f-44ef-9cdb-01a0d18aa467,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdS,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.829103802854564,5.829103802854564,5.829103802854564,90.0,90.0,90.0,1e-07,negative,294.908,60.976,60.976,-0.000,-0.000,-0.000,60.976,294.908,60.976,-0.000,-0.000,-0.000,60.976,60.976,294.908,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.619,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.619,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.619
f2353b49-268f-44ef-9cdb-01a0d18aa467,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdS,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.829103802854564,5.829103802854564,5.829103802854564,90.0,90.0,90.0,1e-07,positive,294.908,60.976,60.976,0.000,0.000,0.000,60.976,294.908,60.976,0.000,0.000,0.000,60.976,60.976,294.908,0.000,0.000,0.000,0.000,0.000,0.000,19.619,0.000,0.000,0.000,0.000,0.000,0.000,19.619,0.000,0.000,0.000,0.000,0.000,0.000,19.619
0aef76db-e955-4f49-98b8-9ec6117b6cbd,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdS,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.829103802854564,5.829103802854564,5.829103802854564,90.0,90.0,90.0,1e-06,negative,294.908,60.976,60.976,-0.000,-0.000,-0.000,60.976,294.908,60.976,-0.000,-0.000,-0.000,60.976,60.976,294.908,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,19.619,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,19.619,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,19.619
0aef76db-e955-4f49-98b8-9ec6117b6cbd,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdS,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.829103802854564,5.829103802854564,5.829103802854564,90.0,90.0,90.0,1e-06,positive,294.907,60.976,60.976,0.000,0.000,0.000,60.976,294.907,60.976,0.000,0.000,0.000,60.976,60.976,294.907,0.000,0.000,0.000,0.000,-0.000,0.000,19.619,0.000,0.000,-0.000,0.000,0.000,0.000,19.619,0.000,-0.000,0.000,0.000,0.000,0.000,19.619
f13ff634-f492-4d0c-b514-24cd8ce2f18d,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdS,B2--CsCl,B2--CsCl,3.5607292405717508,3.5607292405717508,3.5607292405717508,90.0,90.0,90.0,1e-08,negative,590.257,483.941,483.941,0.006,-0.006,-0.019,483.929,590.270,483.941,0.006,-0.006,-0.019,483.929,483.941,590.270,0.006,-0.006,-0.019,1077901724.823,999082631.808,968074549.301,20950994.626,9272548.989,-8889231.301,-6.519,-1.002,-0.995,0.319,44.729,-0.147,-6.519,-0.995,-0.995,0.320,-0.135,44.717
f13ff634-f492-4d0c-b514-24cd8ce2f18d,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdS,B2--CsCl,B2--CsCl,3.5607292405717508,3.5607292405717508,3.5607292405717508,90.0,90.0,90.0,1e-08,positive,591.143,484.802,484.802,-0.006,0.006,0.019,484.814,591.131,484.802,-0.006,0.006,0.019,484.814,484.802,591.131,-0.006,0.006,0.019,-1071489054.924,-976342499.306,-966418164.102,-715840.162,5328973.663,-12294802.148,6.998,1.058,1.058,-0.383,45.133,0.192,6.999,1.058,1.065,-0.382,0.180,45.146
c57c59e2-c5c9-4d4b-9c74-1d52614f078d,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdS,B2--CsCl,B2--CsCl,3.5607292405717508,3.5607292405717508,3.5607292405717508,90.0,90.0,90.0,1e-07,negative,590.657,484.329,484.329,0.001,-0.001,-0.002,484.327,590.658,484.329,0.001,-0.001,-0.002,484.327,484.329,590.658,0.001,-0.001,-0.002,104366257.000,100864140.252,96614771.049,2389120.808,276472.570,-735899.503,-0.652,-0.100,-0.100,0.032,44.931,-0.015,-0.652,-0.099,-0.099,0.032,-0.013,44.930
c57c59e2-c5c9-4d4b-9c74-1d52614f078d,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdS,B2--CsCl,B2--CsCl,3.5607292405717508,3.5607292405717508,3.5607292405717508,90.0,90.0,90.0,1e-07,positive,590.744,484.414,484.414,-0.001,0.001,0.002,484.416,590.743,484.414,-0.001,0.001,0.002,484.416,484.414,590.743,-0.001,0.001,0.002,-107148905.901,-97634251.927,-96641815.643,-71561.700,532898.892,-1229480.232,0.700,0.106,0.106,-0.038,44.972,0.019,0.700,0.106,0.107,-0.038,0.018,44.973
