,temperature,C1--CaF2--fluorite a=6.7860
0,0.0,160.3350729635526
1,10.0,160.32689433934837
2,20.0,160.28842510862614
3,30.0,160.2195126167048
4,40.0,160.11736233555138
5,50.0,159.98261201317766
6,60.0,159.81950814429547
7,70.0,159.63370772846423
8,80.0,159.43074475951974
9,90.0,159.21541952935863
10,100.0,158.99170088107704
11,110.0,158.7628177328694
12,120.0,158.53140217327473
13,130.0,158.2996172297822
14,140.0,158.06926741085002
15,150.0,157.84187907066308
16,160.0,157.6187640976891
17,170.0,157.4010653369968
18,180.0,157.1897948929171
19,190.0,156.9858586656492
20,200.0,156.79007647547496
21,210.0,156.6031995115872
22,220.0,156.42592263584442
23,230.0,156.25888916404315
24,240.0,156.10270590014972
25,250.0,155.95794147920688
26,260.0,155.82514287892027
27,270.0,155.70482245587695
28,280.0,155.5974705379007
29,290.0,155.5035658212359
30,300.0,155.42356268509974
31,310.0,155.3579065981464
32,320.0,155.30701633161058
33,330.0,155.2713110309905
34,340.0,155.25118792883364
35,350.0,155.24704102902155
36,360.0,155.25925307463882
37,370.0,155.2881992812342
38,380.0,155.33422896196757
39,390.0,155.3977077881734
40,400.0,155.4789741378353
41,410.0,155.57838621880188
42,420.0,155.6962823484582
43,430.0,155.83294411525787
44,440.0,155.98874723135776
45,450.0,156.1639443946619
46,460.0,156.3589540831278
47,470.0,156.57390910795914
48,480.0,156.80920430767506
49,490.0,157.06526274836463
50,500.0,157.34202050617793
51,510.0,157.6400584349135
52,520.0,157.95950285547113
53,530.0,158.30083051609245
54,540.0,158.66417916624803
55,550.0,159.04949728455736
56,560.0,159.45777102155697
57,570.0,159.88833285269442
58,580.0,160.34216570404942
59,590.0,160.81857896959454
60,600.0,161.31946620584108
61,610.0,161.8434090102713
62,620.0,162.39119695693745
63,630.0,162.96371491171283
64,640.0,163.5602443500104
65,650.0,164.18941901866387
66,660.0,164.82912793346085
67,670.0,165.52143748644764
68,680.0,166.01772488479818
69,690.0,166.92092650005284
70,700.0,167.66853345831447
71,710.0,168.44031539136836
72,720.0,169.23386808708747
73,730.0,170.056960817135
74,740.0,170.9127170282402
75,750.0,171.78121564319315
76,760.0,172.7039088277102
77,770.0,173.61807481187668
78,780.0,174.57533778340178
79,790.0,175.5617261423749
80,800.0,176.56890812190596
81,810.0,177.60694154475857
82,820.0,178.67156616072498
83,830.0,179.76461052333573
84,840.0,180.88408720804256
85,850.0,182.03140572026433
86,860.0,183.2069584275448
87,870.0,184.4096041863997
88,880.0,185.64034211793185
89,890.0,186.89842022276056
90,900.0,188.1847607763644
91,910.0,189.49912215801578
92,920.0,190.84205199986724
93,930.0,192.21268923580817
94,940.0,193.61163535279974
95,950.0,195.0389931235436
96,960.0,196.4942723544899
97,970.0,197.97814734537974
98,980.0,199.4902719041318
99,990.0,201.03068257602635
100,1000.0,
