,temperature,C1--CaF2--fluorite a=6.7860
0,0.0,-1.3229839668516121
1,10.0,-1.3230111592806968
2,20.0,-1.3231617499318546
3,30.0,-1.3234641469918245
4,40.0,-1.32392164790514
5,50.0,-1.324539131415082
6,60.0,-1.3253215705079782
7,70.0,-1.3262715655572084
8,80.0,-1.3273887482738418
9,90.0,-1.3286703042407026
10,100.0,-1.3301117765610995
11,110.0,-1.3317077625576779
12,120.0,-1.3334524247251427
13,130.0,-1.3353398228438567
14,140.0,-1.337364124715247
15,150.0,-1.339519723939592
16,160.0,-1.3418013040814678
17,170.0,-1.3442038648250638
18,180.0,-1.3467227300223534
19,190.0,-1.3493535384670672
20,200.0,-1.3520922292154505
21,210.0,-1.3549350246691143
22,220.0,-1.3578784108862503
23,230.0,-1.3609191142666497
24,240.0,-1.3640540876551954
25,250.0,-1.3672804866582187
26,260.0,-1.3705956605235952
27,270.0,-1.3739971250614622
28,280.0,-1.3774825547359133
29,290.0,-1.3810497742308128
30,300.0,-1.3846967370320749
31,310.0,-1.388421522933625
32,320.0,-1.3922223165122554
33,330.0,-1.396097413646555
34,340.0,-1.400045199389666
35,350.0,-1.4040641509926755
36,360.0,-1.408152825869337
37,370.0,-1.4123098572498334
38,380.0,-1.416533938202908
39,390.0,-1.4208238394859891
40,400.0,-1.4251783805591798
41,410.0,-1.4295964506230963
42,420.0,-1.4340769828646867
43,430.0,-1.4386189327119876
44,440.0,-1.4432213514023529
45,450.0,-1.447883272300847
46,460.0,-1.4526038530236776
47,470.0,-1.4573821484784415
48,480.0,-1.4622173796969116
49,490.0,-1.4671088132008923
50,500.0,-1.47205551457908
51,510.0,-1.4770568878271688
52,520.0,-1.482112148117949
53,530.0,-1.4872207019354289
54,540.0,-1.492381822872549
55,550.0,-1.4975947221405645
56,560.0,-1.5028591010507513
57,570.0,-1.5081739447838658
58,580.0,-1.5135389906118424
59,590.0,-1.5189532553182712
60,600.0,-1.5244169227686712
61,610.0,-1.5299287018071017
62,620.0,-1.5354882857107826
63,630.0,-1.5410957336769133
64,640.0,-1.5467494935442367
65,650.0,-1.5524530350369394
66,660.0,-1.5581965971239236
67,670.0,-1.5639912879282711
68,680.0,-1.5697520615045581
69,690.0,-1.5757064947427706
70,700.0,-1.5816321016213575
71,710.0,-1.5876004720102286
72,720.0,-1.593610537117399
73,730.0,-1.5996644773895183
74,740.0,-1.60576331381024
75,750.0,-1.6118991018827549
76,760.0,-1.6180852672183574
77,770.0,-1.624301370724834
78,780.0,-1.6305636694001877
79,790.0,-1.6368670045472964
80,800.0,-1.643207936187891
81,810.0,-1.6495898267519546
82,820.0,-1.6560107108635915
83,830.0,-1.662470706605885
84,840.0,-1.6689688304751942
85,850.0,-1.6755051552899947
86,860.0,-1.6820794310710128
87,870.0,-1.6886908647396006
88,880.0,-1.6953394383839095
89,890.0,-1.7020245148385675
90,900.0,-1.7087460560191217
91,910.0,-1.715503616637036
92,920.0,-1.7222970323753446
93,930.0,-1.729125655802854
94,940.0,-1.735989351967575
95,950.0,-1.7428878170078894
96,960.0,-1.749820551589993
97,970.0,-1.7567874559006484
98,980.0,-1.7637880892487265
99,990.0,-1.7708221463025622
100,1000.0,
