,temperature,B3--ZnS--cubic-zinc-blende a=6.0500
0,0.0,0.0
1,10.0,0.12720462903915314
2,20.0,1.1213744690013718
3,30.0,3.0072061992893717
4,40.0,5.127302741597607
5,50.0,7.254196041198058
6,60.0,9.308498233683263
7,70.0,11.21922630966185
8,80.0,12.937514278782377
9,90.0,14.44555771133927
10,100.0,15.74905838071522
11,110.0,16.86650180114041
12,120.0,17.82121401228967
13,130.0,18.636777319307534
14,140.0,19.334823516559233
15,150.0,19.93422217752188
16,160.0,20.450982119002497
17,170.0,20.89847721173271
18,180.0,21.28779315195396
19,190.0,21.628085316555367
20,200.0,21.92691185660965
21,210.0,22.19052018178876
22,220.0,22.42408985813519
23,230.0,22.631924819189706
24,240.0,22.817612284633977
25,250.0,22.984164703629972
26,260.0,23.134114708010657
27,270.0,23.269599177228677
28,280.0,23.392431516909763
29,290.0,23.504157822348798
30,300.0,23.606099219954274
31,310.0,23.69939129867375
32,320.0,23.7850146209623
33,330.0,23.86380803449876
34,340.0,23.93650942707262
35,350.0,24.003763271847962
36,360.0,24.06612748194267
37,370.0,24.124086498421974
38,380.0,24.178070282488072
39,390.0,24.228465309583203
40,400.0,24.275606524963052
41,410.0,24.319799229489046
42,420.0,24.361300798393927
43,430.0,24.40033714329753
44,440.0,24.437137436170417
45,450.0,24.471883293891725
46,460.0,24.504743968106393
47,470.0,24.53587062449137
48,480.0,24.565409808568987
49,490.0,24.593474862815327
50,500.0,24.620178456518122
51,510.0,24.64564545641824
52,520.0,24.66993857767563
53,530.0,24.69314334777592
54,540.0,24.715355905600273
55,550.0,24.736649259683976
56,560.0,24.757060825638913
57,570.0,24.776667540122858
58,580.0,24.79553451892794
59,590.0,24.813691139479253
60,600.0,24.83117906503819
61,610.0,24.848060335031757
62,620.0,24.8643478687743
63,630.0,24.880099750627082
64,640.0,24.89535280278563
65,650.0,24.910103981110694
66,660.0,24.92441985091163
67,670.0,24.93831928722282
68,680.0,24.951809904303783
69,690.0,24.964896280191663
70,700.0,24.977642026076374
71,710.0,24.990079336786604
72,720.0,25.002184198234858
73,730.0,25.0139690308739
74,740.0,25.025494984481497
75,750.0,25.036718031947036
76,760.0,25.047663991511868
77,770.0,25.058386531364576
78,780.0,25.068930015286963
79,790.0,25.07924776301047
80,800.0,25.089310080641944
81,810.0,25.099124605550948
82,820.0,25.108759905445936
83,830.0,25.11830525141315
84,840.0,25.127643487995396
85,850.0,25.13677154500365
86,860.0,25.14576598143255
87,870.0,25.1546914542221
88,880.0,25.163367129548025
89,890.0,25.17185618218923
90,900.0,25.18030763799547
91,910.0,25.188646526162987
92,920.0,25.196814213439616
93,930.0,25.2048338052357
94,940.0,25.212861639508326
95,950.0,25.220735833741593
96,960.0,25.228384309309227
97,970.0,25.236064081288035
98,980.0,25.243625513446663
99,990.0,25.251074520199126
100,1000.0,
