,temperature,D0_3--BiF3 a=7.8181
0,0.0,0.0
1,10.0,0.7086241635953342
2,20.0,4.114974123770495
3,30.0,7.529444313276318
4,40.0,10.358258522871653
5,50.0,12.736710628077535
6,60.0,14.730286722484015
7,70.0,16.376155950568545
8,80.0,17.719277501220045
9,90.0,18.810019869083014
10,100.0,19.69630265563069
11,110.0,20.419397865129596
12,120.0,21.012972799471314
13,130.0,21.503726979877566
14,140.0,21.912555443150673
15,150.0,22.255736729254917
16,160.0,22.545960557099626
17,170.0,22.793155049760223
18,180.0,23.00512967865485
19,190.0,23.188066540352974
20,200.0,23.346893035995016
21,210.0,23.485564138868245
22,220.0,23.60727657272061
23,230.0,23.71463195612091
24,240.0,23.80976171001169
25,250.0,23.894423249781454
26,260.0,23.97007452584286
27,270.0,24.037932156757762
28,280.0,24.099017058559642
29,290.0,24.154190488100152
30,300.0,24.204182692172722
31,310.0,24.249615817817904
32,320.0,24.291022341264718
33,330.0,24.328859976387495
34,340.0,24.363523801218513
35,350.0,24.395356173582098
36,360.0,24.4246548799056
37,370.0,24.45167986455235
38,380.0,24.476658812799773
39,390.0,24.499791803445284
40,400.0,24.521255202685893
41,410.0,24.54120493639447
42,420.0,24.559779250880204
43,430.0,24.577101050892733
44,440.0,24.593279886824458
45,450.0,24.608413649630243
46,460.0,24.622590021313336
47,470.0,24.63588772024013
48,480.0,24.648377573614205
49,490.0,24.660123443862876
50,500.0,24.67118303114971
51,510.0,24.68160857048425
52,520.0,24.691447438913404
53,530.0,24.700742685738447
54,540.0,24.709533496679818
55,550.0,24.7178556011899
56,560.0,24.7257416307042
57,570.0,24.7332214344529
58,580.0,24.740322358456822
59,590.0,24.74706949252421
60,600.0,24.753485889357858
61,610.0,24.759592759301626
62,620.0,24.76540964377195
63,630.0,24.770954569983818
64,640.0,24.776244189240817
65,650.0,24.781293900748512
66,660.0,24.786117962655116
67,670.0,24.790729591793152
68,680.0,24.795141053421624
69,690.0,24.799363742093917
70,700.0,24.80340825463613
71,710.0,24.807284456099605
72,720.0,24.811001539456807
73,730.0,24.814568079698763
74,740.0,24.817992082930992
75,750.0,24.821281030988242
76,760.0,24.82444192202228
77,770.0,24.827481307484984
78,780.0,24.83040532585258
79,790.0,24.833219733422343
80,800.0,24.835929932471632
81,810.0,24.838540997023678
82,820.0,24.841057696461778
83,830.0,24.84348451718071
84,840.0,24.845825682471393
85,850.0,24.848085170797695
86,860.0,24.850266732604275
87,870.0,24.85237390580552
88,880.0,24.854410030051138
89,890.0,24.856378259898808
90,900.0,24.85828157697
91,910.0,24.860122801190496
92,920.0,24.861904601188343
93,930.0,24.86362950391934
94,940.0,24.86529990358478
95,950.0,24.866918069907456
96,960.0,24.86848615580828
97,970.0,24.870006204536477
98,980.0,24.871480156300105
99,990.0,24.872909854433132
100,1000.0,24.874297051135432
