,temperature,B3--ZnS--cubic-zinc-blende a=6.2900
0,0.0,-0.9591709969610733
1,10.0,-0.9591766190759449
2,20.0,-0.9592603815456956
3,30.0,-0.9595307686722223
4,40.0,-0.9600341347925506
5,50.0,-0.9607855378122512
6,60.0,-0.9617883062745985
7,70.0,-0.9630385950724599
8,80.0,-0.9645280030316277
9,90.0,-0.9662456970969908
10,100.0,-0.9681798888561658
11,110.0,-0.9703187315429017
12,120.0,-0.9726508116043557
13,130.0,-0.9751653884371646
14,140.0,-0.9778524877778145
15,150.0,-0.9807029139892541
16,160.0,-0.9837082202782496
17,170.0,-0.9868606585677453
18,180.0,-0.9901531216644062
19,190.0,-0.9935790846056393
20,200.0,-0.99713254831324
21,210.0,-1.0008079874075817
22,220.0,-1.004600302748111
23,230.0,-1.008504778921648
24,240.0,-1.0125170461003608
25,250.0,-1.0166330462987625
26,260.0,-1.0208490030692177
27,270.0,-1.0251613953683782
28,280.0,-1.0295669332639183
29,290.0,-1.0340625375166357
30,300.0,-1.0386453203646249
31,310.0,-1.0433125692743557
32,320.0,-1.0480617318477197
33,330.0,-1.0528904024061307
34,340.0,-1.0577963105218022
35,350.0,-1.0627773095509512
36,360.0,-1.0678313678010214
37,370.0,-1.0729565593457826
38,380.0,-1.0781510558743193
39,390.0,-1.0834131205061928
40,400.0,-1.0887411004261713
41,410.0,-1.0941334213932357
42,420.0,-1.0995885823360285
43,430.0,-1.1051051502400366
44,440.0,-1.1106817563114812
45,450.0,-1.1163170910495772
46,460.0,-1.1220099010165119
47,470.0,-1.1277589852720347
48,480.0,-1.1335631919660225
49,490.0,-1.1394214162989456
50,500.0,-1.1453325958920602
51,510.0,-1.1512957106915793
52,520.0,-1.1573097788042312
53,530.0,-1.1633738550249852
54,540.0,-1.1694870296495654
55,550.0,-1.175648424590527
56,560.0,-1.1818571938230655
57,570.0,-1.1881125204800969
58,580.0,-1.1944136150509383
59,590.0,-1.2007597160593297
60,600.0,-1.2071500861321385
61,610.0,-1.2135840125442947
62,620.0,-1.2200608048545138
63,630.0,-1.2265797953410655
64,640.0,-1.2331403367325613
65,650.0,-1.2397418008654315
66,660.0,-1.2463835799397902
67,670.0,-1.2530650828547303
68,680.0,-1.2597857376226738
69,690.0,-1.266544987227648
70,700.0,-1.2733422910721512
71,710.0,-1.2801771241558608
72,720.0,-1.287048975803394
73,730.0,-1.2939573492709864
74,740.0,-1.300901761001692
75,750.0,-1.3078817415403836
76,760.0,-1.3148968324425754
77,770.0,-1.3219465878244026
78,780.0,-1.3290305730172551
79,790.0,-1.336148364800403
80,800.0,-1.3432995502860148
81,810.0,-1.350483726092144
82,820.0,-1.3577005007230367
83,830.0,-1.364949490068965
84,840.0,-1.3722303202069022
85,850.0,-1.3795426264591537
86,860.0,-1.3868860508587773
87,870.0,-1.3942602458796582
88,880.0,-1.4016648707661095
89,890.0,-1.4090995924796417
90,900.0,-1.4165640869505582
91,910.0,-1.4240580344243081
92,920.0,-1.431581123808562
93,930.0,-1.4391330512405383
94,940.0,-1.4467135190166143
95,950.0,-1.4543222344528794
96,960.0,-1.4619589127764336
97,970.0,-1.4696232744927664
98,980.0,-1.477315045093967
99,990.0,-1.4850339570865068
100,1000.0,
