,temperature,B3--ZnS--cubic-zinc-blende a=6.2600
0,0.0,0.0
1,10.0,-1.866614433750891e-06
2,20.0,-6.06979319576169e-06
3,30.0,-1.0241975957052918e-05
4,40.0,-1.263821846242755e-05
5,50.0,-1.3625666061679004e-05
6,60.0,-1.3806918413066189e-05
7,70.0,-1.358907742361796e-05
8,80.0,-1.3210825257338993e-05
9,90.0,-1.2793893769755992e-05
10,100.0,-1.2395509129831878e-05
11,110.0,-1.2041995275814664e-05
12,120.0,-1.1736543072880066e-05
13,130.0,-1.1481941755290809e-05
14,140.0,-1.1269220267847393e-05
15,150.0,-1.1092346223749443e-05
16,160.0,-1.0953703519732933e-05
17,170.0,-1.0842275728491982e-05
18,180.0,-1.0751309074327e-05
19,190.0,-1.0683507765440763e-05
20,200.0,-1.0635065990185935e-05
21,210.0,-1.059909477985353e-05
22,220.0,-1.0576747058978349e-05
23,230.0,-1.056683798949272e-05
24,240.0,-1.0564692741609553e-05
25,250.0,-1.0570703603713453e-05
26,260.0,-1.058653879037537e-05
27,270.0,-1.0605998319887992e-05
28,280.0,-1.0630390061458949e-05
29,290.0,-1.0664665013775682e-05
30,300.0,-1.0700472887647447e-05
31,310.0,-1.0738671227525715e-05
32,320.0,-1.0782682625588504e-05
33,330.0,-1.0828272445556873e-05
34,340.0,-1.0878508152854162e-05
35,350.0,-1.0930810673368772e-05
36,360.0,-1.0982978386684741e-05
37,370.0,-1.1040333037932777e-05
38,380.0,-1.109973774822729e-05
39,390.0,-1.1158336102616239e-05
40,400.0,-1.121969810039702e-05
41,410.0,-1.128348605268518e-05
42,420.0,-1.1348465844714282e-05
43,430.0,-1.1417360976391642e-05
44,440.0,-1.1484872837276587e-05
45,450.0,-1.1550968034527928e-05
46,460.0,-1.1619925710119223e-05
47,470.0,-1.1690293062572692e-05
48,480.0,-1.1762426339540837e-05
49,490.0,-1.1833882293515503e-05
50,500.0,-1.1906871594967396e-05
51,510.0,-1.1980785749038428e-05
52,520.0,-1.2055335799884088e-05
53,530.0,-1.2131306430472323e-05
54,540.0,-1.2206835801229638e-05
55,550.0,-1.2282979085893229e-05
56,560.0,-1.2360583518830564e-05
57,570.0,-1.2438242696894374e-05
58,580.0,-1.2516055255977767e-05
59,590.0,-1.2595433779477486e-05
60,600.0,-1.2675499556420646e-05
61,610.0,-1.275476428217007e-05
62,620.0,-1.2834704373232819e-05
63,630.0,-1.29162540645384e-05
64,640.0,-1.2997279052087425e-05
65,650.0,-1.307920606739381e-05
66,660.0,-1.3161671625395979e-05
67,670.0,-1.3243351967743077e-05
68,680.0,-1.3325907830313979e-05
69,690.0,-1.3409940686157892e-05
70,700.0,-1.349342169012969e-05
71,710.0,-1.3576702915007616e-05
72,720.0,-1.3668752239814783e-05
73,730.0,-1.3754144731910748e-05
74,740.0,-1.3833233032379439e-05
75,750.0,-1.3919040495273423e-05
76,760.0,-1.4003284488497877e-05
77,770.0,-1.4088966930644029e-05
78,780.0,-1.4175773477633566e-05
79,790.0,-1.4261468885432725e-05
80,800.0,-1.4348709155863439e-05
81,810.0,-1.4436392402453945e-05
82,820.0,-1.4523107577766299e-05
83,830.0,-1.4610350044757e-05
84,840.0,-1.4698351087274411e-05
85,850.0,-1.4785665200201676e-05
86,860.0,-1.4873911533137579e-05
87,870.0,-1.4962961205759243e-05
88,880.0,-1.5051637680325565e-05
89,890.0,-1.5139837733993005e-05
90,900.0,-1.5228264004705174e-05
91,910.0,-1.531762320737535e-05
92,920.0,-1.5406402113671382e-05
93,930.0,-1.5496493068632184e-05
94,940.0,-1.558546657679673e-05
95,950.0,-1.5674347180180346e-05
96,960.0,-1.5764678514101143e-05
97,970.0,-1.5855017720157413e-05
98,980.0,-1.594489083441999e-05
99,990.0,-1.6034053047110957e-05
100,1000.0,
