,temperature,B3--ZnS--cubic-zinc-blende a=6.1010,mp-541441 a=5.7145
0,0.0,0.0,0.0
1,10.0,0.2602860680819708,0.5128934515455349
2,20.0,1.6893235392012242,2.4070660969694546
3,30.0,3.904642468602246,4.941564047401905
4,40.0,6.010534222696996,7.512051519700622
5,50.0,7.8837135096172455,9.932368411397832
6,60.0,9.614547155201235,12.107401551028238
7,70.0,11.238722515842081,13.996205641957026
8,80.0,12.743562650241673,15.600652632406977
9,90.0,14.109809270923646,16.947168519995007
10,100.0,15.328064079204076,18.071220759590233
11,110.0,16.400764005157566,19.009425976490803
12,120.0,17.338388027042384,19.794202184390997
13,130.0,18.153893128396295,20.4535854010859
14,140.0,18.863178133269486,21.01044036469408
15,150.0,19.479696913330812,21.48349778121643
16,160.0,20.016858686644806,21.88766409895569
17,170.0,20.486371360207965,22.235113118687494
18,180.0,20.89774902964347,22.535465587039536
19,190.0,21.259444028445003,22.7965978181837
20,200.0,21.578833961080846,23.024929459254974
21,210.0,21.86183926510936,23.22538257968916
22,220.0,22.11326326875234,23.402352869688595
23,230.0,22.3377728819875,23.559234069923413
24,240.0,22.53871148775702,23.699123883333172
25,250.0,22.71962055551507,23.824346597370365
26,260.0,22.882109798282276,23.935961083672517
27,270.0,23.02950820155928,24.037513298166086
28,280.0,23.163195693717135,24.128361793982666
29,290.0,23.284486524569708,24.211898098797366
30,300.0,23.395409209846463,24.28604710454585
31,310.0,23.49703207831252,24.35562347989575
32,320.0,23.58985177667849,24.41794544150971
33,330.0,23.675374216948946,24.47533855077494
34,340.0,23.754084382988246,24.528445679445205
35,350.0,23.826798767949178,24.577118834701295
36,360.0,23.894452847198636,24.622038737842512
37,370.0,23.95643309583995,24.662678177461952
38,380.0,24.014755207559713,24.70178294179719
39,390.0,24.068640686263205,24.737145984477532
40,400.0,24.119011685318593,24.771026794864486
41,410.0,24.16620321653409,24.800036620481364
42,420.0,24.210101439171428,24.829440176214423
43,430.0,24.251390002604495,24.85770925770251
44,440.0,24.29035381694141,24.880318211246845
45,450.0,24.326684732857064,24.904090379676024
46,460.0,24.361044533220014,24.92673051913427
47,470.0,24.39324753158895,24.946544799821694
48,480.0,24.42383625927186,24.96614681665718
49,490.0,24.453046684558412,24.983789149061572
50,500.0,24.479884654184005,25.000271025003464
51,510.0,24.50617756659889,25.0174231249954
52,520.0,24.530711163781255,25.030561213455435
53,530.0,24.553671937862642,25.045687501647123
54,540.0,24.576502916983635,25.058726224369302
55,550.0,24.597390501739078,25.071962613784766
56,560.0,24.61737734209742,25.081246605546283
57,570.0,24.636486197676362,25.092566342928215
58,580.0,24.655152264555852,25.106914324184217
59,590.0,24.67279990324873,25.108249676931006
60,600.0,24.688675396110273,25.12748316048626
61,610.0,24.705839996278044,25.130349926071084
62,620.0,24.720471158968152,25.141037942615387
63,630.0,24.735327239680558,25.141071229639675
64,640.0,24.74980175637505,25.16040112348583
65,650.0,24.763167847770745,25.15980748175647
66,660.0,24.77583432069758,25.170270581197578
67,670.0,24.78921184168597,25.168569881115406
68,680.0,24.800130908717787,25.174004553646764
69,690.0,24.813267490603646,25.19000455046917
70,700.0,24.82303970454172,25.192697551103517
71,710.0,24.834820927862737,25.195566657658873
72,720.0,24.84448957344022,25.189511846640862
73,730.0,24.85535065476812,25.2102736880075
74,740.0,24.864956403887582,25.208569615871188
75,750.0,24.87353296412319,25.201711651442466
76,760.0,24.88283140453766,25.213542727993204
77,770.0,24.892410729149635,25.2194600705622
78,780.0,24.90017623167009,25.22000575915821
79,790.0,24.90860135831834,25.218255117202744
80,800.0,24.91610672471618,25.225119217114667
81,810.0,24.926225309763435,25.23137452010626
82,820.0,24.93029851657155,25.217377281583325
83,830.0,24.939826398808243,25.24019920149856
84,840.0,24.946499718200073,25.226573711363717
85,850.0,24.95242143144067,25.22945082391315
86,860.0,24.96109639709884,25.253977335227198
87,870.0,24.96511795202916,25.20134091341988
88,880.0,24.9731315809054,25.25869484525134
89,890.0,24.97885003909968,25.233222824603402
90,900.0,24.98459518956633,25.239921025889867
91,910.0,24.99033434634883,25.237108808797608
92,920.0,24.99552808357357,25.24563873935648
93,930.0,25.00469803202044,25.24480248859747
94,940.0,25.002505413488784,25.246001564510536
95,950.0,25.015356231415485,25.215188936496425
96,960.0,25.01707106270959,25.23994871514463
97,970.0,25.02302884299406,25.261353471334534
98,980.0,25.028268382923716,25.23337898116126
99,990.0,25.029215100249825,25.264495796422665
100,1000.0,,
