,temperature,mp-1226768 a=4.3430
0,0.0,0.0
1,10.0,0.05294886106618886
2,20.0,0.48284530580736124
3,30.0,1.4520658416865408
4,40.0,2.7806407009747867
5,50.0,4.314171913658325
6,60.0,5.96376767663932
7,70.0,7.67009891491791
8,80.0,9.39012244035157
9,90.0,11.093445936888466
10,100.0,12.759930684736725
11,110.0,14.377235022065959
12,120.0,15.938583458033145
13,130.0,17.44098611331162
14,140.0,18.883928643562374
15,150.0,20.26845488271494
16,160.0,21.5965443338479
17,170.0,22.870698905548142
18,180.0,24.093673492429794
19,190.0,25.268303591280674
20,200.0,26.39739759411546
21,210.0,27.483671812098464
22,220.0,28.52971350359497
23,230.0,29.53796208293217
24,240.0,30.51070198089271
25,250.0,31.45006282980706
26,260.0,32.358024114489744
27,270.0,33.23642240905476
28,280.0,34.086959972159875
29,290.0,34.91121390826297
30,300.0,35.710645392338385
31,310.0,36.486608648256635
32,320.0,37.240359498724736
33,330.0,37.97306338869632
34,340.0,38.68580283884642
35,350.0,39.37958432068618
36,360.0,40.05534456668202
37,370.0,40.713956341710215
38,380.0,41.356233709303616
39,390.0,41.98293682945935
40,400.0,42.59477632557489
41,410.0,43.19241725737888
42,420.0,43.7764827350461
43,430.0,44.34755720749933
44,440.0,44.9061894554812
45,450.0,45.45289531744834
46,460.0,45.988160173896844
47,470.0,46.512441213341745
48,480.0,47.02616950097383
49,490.0,47.529751868959075
50,500.0,48.02357264546459
51,510.0,48.50799523778155
52,520.0,48.983363583370455
53,530.0,49.4500034812537
54,540.0,49.908223814916425
55,550.0,50.35831767676021
56,560.0,50.80056340313208
57,570.0,51.23522552805134
58,580.0,51.662555662941465
59,590.0,52.08279330895925
60,600.0,52.4961666078444
61,610.0,52.902893036666136
62,620.0,53.303180051282276
63,630.0,53.69722568289652
64,640.0,54.085219091667675
65,650.0,54.46734108094723
66,660.0,54.8437645753937
67,670.0,55.214655065916716
68,680.0,55.58017102411493
69,690.0,55.94046428865012
70,700.0,56.295680425764
71,710.0,56.645959065957044
72,720.0,56.99143421867119
73,730.0,57.332234566646996
74,740.0,57.66848374149343
75,750.0,58.000300581874505
76,760.0,58.32779937558746
77,770.0,58.65109008671506
78,780.0,58.97027856893297
79,790.0,59.285466765948144
80,800.0,59.59675289999395
81,810.0,59.90423164920788
82,820.0,60.207994314659246
83,830.0,60.50812897774839
84,840.0,60.804720648613014
85,850.0,61.09785140615739
86,860.0,61.38760053025781
87,870.0,61.674044626654066
88,880.0,61.95725774500703
89,890.0,62.237311490564984
90,900.0,62.514275129839035
91,910.0,62.78821569067039
92,920.0,63.05919805704137
93,930.0,63.327285058953635
94,940.0,63.59253755767445
95,950.0,63.85501452664019
96,960.0,64.11477312826351
97,970.0,64.37186878690791
98,980.0,64.62635525823687
99,990.0,64.87828469516528
100,1000.0,65.12770771059807
