,temperature,mp-1226729 a=4.2880
0,0.0,0.0
1,10.0,0.27997947187716865
2,20.0,2.0591361100011847
3,30.0,4.450047839955909
4,40.0,6.714737274588522
5,50.0,8.848258533234773
6,60.0,10.85227769996484
7,70.0,12.67973682106564
8,80.0,14.29554218515466
9,90.0,15.693051686040029
10,100.0,16.88613033707177
11,110.0,17.89836286311681
12,120.0,18.75576146983056
13,130.0,19.48296574015735
14,140.0,20.10168278774096
15,150.0,20.63032527362547
16,160.0,21.084187780044033
17,170.0,21.475841010408608
18,180.0,21.81557181552531
19,190.0,22.111786286668043
20,200.0,22.371362952388875
21,210.0,22.59994713667317
22,220.0,22.802184356012287
23,230.0,22.981916182555153
24,240.0,23.142337913421926
25,250.0,23.28611164411948
26,260.0,23.415468352039806
27,270.0,23.532289852185624
28,280.0,23.638164855303387
29,290.0,23.734446775345596
30,300.0,23.822286212249224
31,310.0,23.902671173866633
32,320.0,23.97645699450985
33,330.0,24.044370075950273
34,340.0,24.107051626642612
35,350.0,24.165059890865024
36,360.0,24.218866581822272
37,370.0,24.26890097652944
38,380.0,24.31553817303166
39,390.0,24.359104877444143
40,400.0,24.39988847805308
41,410.0,24.43813738388533
42,420.0,24.474084538853116
43,430.0,24.507948767129704
44,440.0,24.5398949346567
45,450.0,24.57008832686197
46,460.0,24.598668721815137
47,470.0,24.625770884360083
48,480.0,24.651532234806393
49,490.0,24.676022443309844
50,500.0,24.69935844938484
51,510.0,24.721645525939774
52,520.0,24.742936481060678
53,530.0,24.763300322655567
54,540.0,24.782820372577365
55,550.0,24.80154112555266
56,560.0,24.8195292329782
57,570.0,24.836838620613094
58,580.0,24.853510114092202
59,590.0,24.869571152448806
60,600.0,24.885078368798077
61,610.0,24.900063678154165
62,620.0,24.914544420712172
63,630.0,24.92856844934455
64,640.0,24.942172262863206
65,650.0,24.955378339201957
66,660.0,24.96818697116211
67,670.0,24.98062000764099
68,680.0,24.992734635133417
69,690.0,25.0045455669506
70,700.0,25.016019128619128
71,710.0,25.027198350554098
72,720.0,25.038132577455222
73,730.0,25.04882498594414
74,740.0,25.059247481314525
75,750.0,25.06946845757733
76,760.0,25.079442767088374
77,770.0,25.089166066411888
78,780.0,25.09879287039513
79,790.0,25.10821580988304
80,800.0,25.117395784075015
81,810.0,25.12640835936301
82,820.0,25.13533559618831
83,830.0,25.144059603028552
84,840.0,25.15266559490085
85,850.0,25.161115153066188
86,860.0,25.169334400914302
87,870.0,25.177579297482605
88,880.0,25.185672769559776
89,890.0,25.193553859437547
90,900.0,25.20141887399806
91,910.0,25.209132880551653
92,920.0,25.216780583765864
93,930.0,25.224292539789978
94,940.0,25.231639433065343
95,950.0,25.239041571645497
96,960.0,25.24636856329356
97,970.0,25.253549373149525
98,980.0,25.26051366456437
99,990.0,25.267502964188445
100,1000.0,
