,temperature,D0_3--BiF3 a=6.5269
0,0.0,17.453987506306994
1,10.0,17.454009796484875
2,20.0,17.454155184258187
3,30.0,17.454495049941386
4,40.0,17.455039255917644
5,50.0,17.45577785821146
6,60.0,17.45669720912682
7,70.0,17.45778067188696
8,80.0,17.459008931876834
9,90.0,17.460361293936526
10,100.0,17.461817082143305
11,110.0,17.463356724283514
12,120.0,17.464962391426166
13,130.0,17.466618280167992
14,140.0,17.468310670723707
15,150.0,17.470027810958392
16,160.0,17.471759744221018
17,170.0,17.473498076180366
18,180.0,17.475235785581425
19,190.0,17.47696703349731
20,200.0,17.478686954267438
21,210.0,17.480391517108565
22,220.0,17.482077419637456
23,230.0,17.483741925749097
24,240.0,17.485382820801302
25,250.0,17.486998273353716
26,260.0,17.488586852148824
27,270.0,17.490147380117808
28,280.0,17.49167894076837
29,290.0,17.4931808283673
30,300.0,17.4946525017853
31,310.0,17.496093615318284
32,320.0,17.497503896754438
33,330.0,17.49888318273449
34,340.0,17.50023145381773
35,350.0,17.50154869585391
36,360.0,17.502835004855807
37,370.0,17.504090516963412
38,380.0,17.505315432331123
39,390.0,17.506509971727297
40,400.0,17.507674376489412
41,410.0,17.508808941599767
42,420.0,17.509913962710513
43,430.0,17.510989777426488
44,440.0,17.512036709968328
45,450.0,17.513055147148194
46,460.0,17.514045435090345
47,470.0,17.515007929041037
48,480.0,17.515943020740178
49,490.0,17.51685108419269
50,500.0,17.51773253195497
51,510.0,17.51858770413723
52,520.0,17.51941704921773
53,530.0,17.520220888951343
54,540.0,17.520999684012494
55,550.0,17.521753748665457
56,560.0,17.522483514156857
57,570.0,17.523189340792268
58,580.0,17.52387159201555
59,590.0,17.52453070231343
60,600.0,17.52516700994209
61,610.0,17.52578089602918
62,620.0,17.52637264563682
63,630.0,17.526942700137504
64,640.0,17.527491419219345
65,650.0,17.528019131225054
66,660.0,17.528526208134412
67,670.0,17.529012908964326
68,680.0,17.529479641468125
69,690.0,17.52992679798768
70,700.0,17.530354550204102
71,710.0,17.530763336623554
72,720.0,17.531153461910634
73,730.0,17.53152517765172
74,740.0,17.531878877721784
75,750.0,17.532214865837375
76,760.0,17.53253326564848
77,770.0,17.53283462268203
78,780.0,17.533119071500533
79,790.0,17.533386940471516
80,800.0,17.533638500798023
81,810.0,17.533874003493555
82,820.0,17.53409379868142
83,830.0,17.534298008799503
84,840.0,17.534487132162905
85,850.0,17.534661242871124
86,860.0,17.53482054713301
87,870.0,17.534965418460022
88,880.0,17.535096137950283
89,890.0,17.53521280080761
90,900.0,17.535315767103114
91,910.0,17.535405084894986
92,920.0,17.53548122987551
93,930.0,17.535544367415312
94,940.0,17.535594730937657
95,950.0,17.5356322715575
96,960.0,17.535657493359285
97,970.0,17.53567053018494
98,980.0,17.53567165176973
99,990.0,17.53566092789528
100,1000.0,
