,temperature,L1_2--AuCu3 a=4.5345
0,0.0,0.0
1,10.0,0.24904006825454036
2,20.0,1.552874618800484
3,30.0,3.589693325120687
4,40.0,5.863137343245795
5,50.0,8.181999480520785
6,60.0,10.468468946690562
7,70.0,12.683178895298367
8,80.0,14.805438553480467
9,90.0,16.82602080895576
10,100.0,18.742928464273973
11,110.0,20.558500511285416
12,120.0,22.277474486861575
13,130.0,23.905750266782942
14,140.0,25.44963683028732
15,150.0,26.915414067675357
16,160.0,28.309092402626554
17,170.0,29.6362931006274
18,180.0,30.90220029406224
19,190.0,32.11155432690149
20,200.0,33.26866785490561
21,210.0,34.37745352900282
22,220.0,35.441456651709885
23,230.0,36.4638889887635
24,240.0,37.44766161413159
25,250.0,38.39541568720665
26,260.0,39.30955066704972
27,270.0,40.192249820930904
28,280.0,41.04550308230271
29,290.0,41.871127417829896
30,300.0,42.67078491167166
31,310.0,43.445998791184564
32,320.0,44.19816761552953
33,330.0,44.92857783607046
34,340.0,45.63841492013148
35,350.0,46.3287732105977
36,360.0,47.00066467487191
37,370.0,47.65502667869326
38,380.0,48.29272890383033
39,390.0,48.914579513778364
40,400.0,49.52133065841947
41,410.0,50.11368339695362
42,420.0,50.69229210826031
43,430.0,51.2577684489896
44,440.0,51.810684911984566
45,450.0,52.351578030960255
46,460.0,52.88095127156533
47,470.0,53.39927764395368
48,480.0,53.90700206761418
49,490.0,54.404543515491596
50,500.0,54.89229696108759
51,510.0,55.37063514943555
52,520.0,55.839910210351945
53,530.0,56.30045513023245
54,540.0,56.752585096736965
55,550.0,57.19659872910398
56,560.0,57.63277920542177
57,570.0,58.0613952968294
58,580.0,58.482702317657925
59,590.0,58.89694299940966
60,600.0,59.30434829573117
61,610.0,59.70513812472882
62,620.0,60.0995220543085
63,630.0,60.48769993565245
64,640.0,60.869862489457255
65,650.0,61.24619184899186
66,660.0,61.616862063752585
67,670.0,61.982039567044964
68,680.0,62.34188361050637
69,690.0,62.696546668352354
70,700.0,63.04617481376527
71,710.0,63.39090806972548
72,720.0,63.73088073630397
73,730.0,64.06622169627266
74,740.0,64.39705470072495
75,750.0,64.72349863623313
76,760.0,65.04566777497011
77,770.0,65.36367200904496
78,780.0,65.67761707024748
79,790.0,65.98760473626668
80,800.0,66.29373302435104
81,810.0,66.59609637332369
82,820.0,66.89478581478977
83,830.0,67.18988913426423
84,840.0,67.48149102293439
85,850.0,67.76967322071908
86,860.0,68.05451465116835
87,870.0,68.33609154879703
88,880.0,68.6144775793352
89,890.0,68.88974395335082
90,900.0,69.16195953369167
91,910.0,69.43119093714755
92,920.0,69.69750263067435
93,930.0,69.96095702255562
94,940.0,70.2216145487951
95,950.0,70.47953375504626
96,960.0,70.73477137433589
97,970.0,70.98738240087062
98,980.0,71.2374201601139
99,990.0,71.48493637540072
100,1000.0,71.72998123125149
