,temperature,mp-1120716 a=6.4645
0,0.0,0.0
1,10.0,6.021980824222356e-07
2,20.0,2.041742768798604e-06
3,30.0,4.102473079594841e-06
4,40.0,6.483387588812238e-06
5,50.0,8.940660146758783e-06
6,60.0,1.1215274188255308e-05
7,70.0,1.3174695376639952e-05
8,80.0,1.4802921566896035e-05
9,90.0,1.6135476908660594e-05
10,100.0,1.722329158184025e-05
11,110.0,1.811600930085333e-05
12,120.0,1.8853043824015872e-05
13,130.0,1.9468070516836034e-05
14,140.0,1.9985179826659215e-05
15,150.0,2.0425199841631018e-05
16,160.0,2.0803984472174958e-05
17,170.0,2.11314920719145e-05
18,180.0,2.1420583180106543e-05
19,190.0,2.1674891838261386e-05
20,200.0,2.19005406473691e-05
21,210.0,2.2102436787231685e-05
22,220.0,2.2285848252459116e-05
23,230.0,2.2454994329292635e-05
24,240.0,2.260758902135151e-05
25,250.0,2.274835144996249e-05
26,260.0,2.2879844340144963e-05
27,270.0,2.3000976023035142e-05
28,280.0,2.311528121630668e-05
29,290.0,2.3222687755156098e-05
30,300.0,2.332347816903224e-05
31,310.0,2.3421208382784103e-05
32,320.0,2.3511862958398617e-05
33,330.0,2.3596666758679965e-05
34,340.0,2.3680988830058898e-05
35,350.0,2.376360134358723e-05
36,360.0,2.3842212511745336e-05
37,370.0,2.39128808268459e-05
38,380.0,2.398444010036348e-05
39,390.0,2.4056672370375025e-05
40,400.0,2.4122639181828834e-05
41,410.0,2.4186777605204984e-05
42,420.0,2.4255933434708062e-05
43,430.0,2.4316396889974393e-05
44,440.0,2.437231185031841e-05
45,450.0,2.4434512239800276e-05
46,460.0,2.449139884255269e-05
47,470.0,2.4554099029061382e-05
48,480.0,2.460913787230321e-05
49,490.0,2.4658574787614752e-05
50,500.0,2.4712412036506995e-05
51,510.0,2.476848923462684e-05
52,520.0,2.4817547232292778e-05
53,530.0,2.4871371725281307e-05
54,540.0,2.4935720343067856e-05
55,550.0,2.4966859010468136e-05
56,560.0,2.5010760592684134e-05
57,570.0,2.5069412999309834e-05
58,580.0,2.5117781502524607e-05
59,590.0,2.515241594613065e-05
60,600.0,2.5210810176829447e-05
61,610.0,2.5267563585979636e-05
62,620.0,2.527655801159106e-05
63,630.0,2.5343868105682707e-05
64,640.0,2.5394203703976492e-05
65,650.0,2.5425255270184285e-05
66,660.0,2.5481910012600213e-05
67,670.0,2.550654547420464e-05
68,680.0,2.5560339388076557e-05
69,690.0,2.56272866571184e-05
70,700.0,2.5634784332850118e-05
71,710.0,2.5656969727154282e-05
72,720.0,2.5705389343084274e-05
73,730.0,2.5717266879597002e-05
74,740.0,2.5683359952197847e-05
75,750.0,2.5939352652810884e-05
76,760.0,2.606584983071207e-05
77,770.0,2.500661367228012e-05
78,780.0,2.686523477811407e-05
79,790.0,2.4586471633028982e-05
80,800.0,2.2466350763593973e-05
81,810.0,2.5856727384872327e-05
82,820.0,2.8439918643699776e-05
83,830.0,2.8662326260457955e-05
84,840.0,2.6350139013117288e-05
85,850.0,2.608370652214551e-05
86,860.0,2.6165461425752856e-05
87,870.0,2.6666478519202543e-05
88,880.0,2.6375999804041773e-05
89,890.0,2.582489079755293e-05
90,900.0,2.638803967473609e-05
91,910.0,2.649620099017029e-05
92,920.0,2.6389277644484143e-05
93,930.0,2.643498742528789e-05
94,940.0,2.64847110838801e-05
95,950.0,2.6485954740009722e-05
96,960.0,2.653314434903647e-05
97,970.0,2.6523343546135523e-05
98,980.0,2.6674996099346343e-05
99,990.0,2.668468485307569e-05
100,1000.0,
