,temperature,mp-1120716 a=6.4645
0,0.0,33.84822492098707
1,10.0,33.848255626977036
2,20.0,33.84863258807971
3,30.0,33.849637830993444
4,40.0,33.85140993263882
5,50.0,33.854027267213866
6,60.0,33.85746347968673
7,70.0,33.861621681938736
8,80.0,33.8663858106991
9,90.0,33.87164811099694
10,100.0,33.877316514618165
11,110.0,33.88331768900377
12,120.0,33.88959312458612
13,130.0,33.896096128690886
14,140.0,33.9027909563797
15,150.0,33.90964719616866
16,160.0,33.916643182790516
17,170.0,33.923759222531125
18,180.0,33.930980375771725
19,190.0,33.93829565028156
20,200.0,33.94569255351962
21,210.0,33.95316423067299
22,220.0,33.96070150684232
23,230.0,33.96830109147956
24,240.0,33.97595666701002
25,250.0,33.98366338077826
26,260.0,33.99141811337288
27,270.0,33.999217747884956
28,280.0,34.0070584172173
29,290.0,34.01493940225802
30,300.0,34.022856783552285
31,310.0,34.03081002940681
32,320.0,34.03879763741496
33,330.0,34.0468163403132
34,340.0,34.054865465002486
35,350.0,34.06294539808692
36,360.0,34.071054630103056
37,370.0,34.07919198458672
38,380.0,34.08735326323511
39,390.0,34.09554330623716
40,400.0,34.10375776952727
41,410.0,34.11199675910554
42,420.0,34.12025895511291
43,430.0,34.12854913370534
44,440.0,34.13685662203319
45,450.0,34.14518901600898
46,460.0,34.15354304281203
47,470.0,34.16191837689993
48,480.0,34.170319345349014
49,490.0,34.17873641889814
50,500.0,34.187175323911646
51,510.0,34.195633370157516
52,520.0,34.204114807451646
53,530.0,34.21261061485297
54,540.0,34.22113309857753
55,550.0,34.22967718694835
56,560.0,34.23822524906354
57,570.0,34.246803668044805
58,580.0,34.25539619436475
59,590.0,34.264012059182654
60,600.0,34.272632648030665
61,610.0,34.28129287590165
62,620.0,34.289956742981694
63,630.0,34.29862751751823
64,640.0,34.30734194082189
65,650.0,34.31605167011397
66,660.0,34.32479182829344
67,670.0,34.33354489524537
68,680.0,34.34230643077667
69,690.0,34.35110091540017
70,700.0,34.3599129409796
71,710.0,34.36871709455892
72,720.0,34.37754888366072
73,730.0,34.386390860133226
74,740.0,34.395235363476246
75,750.0,34.40405856434284
76,760.0,34.413083743632015
77,770.0,34.421998689804305
78,780.0,34.43029929609329
79,790.0,34.44049825128571
80,800.0,34.44723470275894
81,810.0,34.45597632443907
82,820.0,34.46505307849095
83,830.0,34.47557999055113
84,840.0,34.48481608492511
85,850.0,34.493753584504724
86,860.0,34.502810583832016
87,870.0,34.51180922369295
88,880.0,34.521216752218464
89,890.0,34.530019855818786
90,900.0,34.53905143205874
91,910.0,34.548248213009124
92,920.0,34.557359378628945
93,930.0,34.56648708803518
94,940.0,34.57563467165912
95,950.0,34.584801601931595
96,960.0,34.593954901457536
97,970.0,34.60315932991168
98,980.0,34.612310731111315
99,990.0,34.62162499498652
100,1000.0,
