,temperature,B3--ZnS--cubic-zinc-blende a=5.8169
0,0.0,-2.059557177605674
1,10.0,-2.0595580866851493
2,20.0,-2.059570581924731
3,30.0,-2.0596263792934586
4,40.0,-2.05976289091128
5,50.0,-2.0600054439960087
6,60.0,-2.0603676160177566
7,70.0,-2.060856343939747
8,80.0,-2.0614752498809237
9,90.0,-2.0622261051829627
10,100.0,-2.0631093957127375
11,110.0,-2.0641245847468643
12,120.0,-2.0652703143502285
13,130.0,-2.066544561591726
14,140.0,-2.0679448167229233
15,150.0,-2.0694682168226004
16,160.0,-2.0711116703249877
17,170.0,-2.0728719491184036
18,180.0,-2.074745766536098
19,190.0,-2.0767298416653786
20,200.0,-2.0788209214567375
21,210.0,-2.0810158235421965
22,220.0,-2.083311455306453
23,230.0,-2.0857048223492574
24,240.0,-2.0881930349361255
25,250.0,-2.0907733245717433
26,260.0,-2.0934430255053025
27,270.0,-2.096199596316974
28,280.0,-2.09904059316294
29,290.0,-2.1019636833423996
30,300.0,-2.104966639434668
31,310.0,-2.108047333874601
32,320.0,-2.1112037266388506
33,330.0,-2.1144338780341214
34,340.0,-2.1177359199809933
35,350.0,-2.1211080784703285
36,360.0,-2.124548649265762
37,370.0,-2.1280559982459253
38,380.0,-2.1316285737889404
39,390.0,-2.1352648723628453
40,400.0,-2.138963461591355
41,410.0,-2.142722967029152
42,420.0,-2.1465420636240995
43,430.0,-2.1504194891110417
44,440.0,-2.1543540200841598
45,450.0,-2.1583444842559896
46,460.0,-2.1623897579257867
47,470.0,-2.1664887541526703
48,480.0,-2.170640424113401
49,490.0,-2.174843763598129
50,500.0,-2.1790978012171016
51,510.0,-2.183401595668492
52,520.0,-2.1877542467943227
53,530.0,-2.192154880099979
54,540.0,-2.196602650226097
55,550.0,-2.201096740360055
56,560.0,-2.2056363612412113
57,570.0,-2.2102207516152435
58,580.0,-2.2148491685437115
59,590.0,-2.219520897705956
60,600.0,-2.22423524520857
61,610.0,-2.2289915352567156
62,620.0,-2.2337891194727377
63,630.0,-2.238627363163161
64,640.0,-2.2435056494781818
65,650.0,-2.248423383561501
66,660.0,-2.253379990150027
67,670.0,-2.258374898363578
68,680.0,-2.2634075647938277
69,690.0,-2.268477455899794
70,700.0,-2.2735840528507554
71,710.0,-2.2787268548841073
72,720.0,-2.2839053671403815
73,730.0,-2.2891191141425073
74,740.0,-2.294367630115417
75,750.0,-2.2996504606429404
76,760.0,-2.304967163215312
77,770.0,-2.310317307683269
78,780.0,-2.3157004726280976
79,790.0,-2.321116249458326
80,800.0,-2.326564234389208
81,810.0,-2.332044040477342
82,820.0,-2.3375552822705705
83,830.0,-2.343097589047604
84,840.0,-2.348670599226362
85,850.0,-2.354273953530001
86,860.0,-2.3599073048086425
87,870.0,-2.3655703122881575
88,880.0,-2.3712626447012486
89,890.0,-2.3769839769266543
90,900.0,-2.382733988019959
91,910.0,-2.388512371952832
92,920.0,-2.3943188161369124
93,930.0,-2.4001530267644053
94,940.0,-2.4060147126417735
95,950.0,-2.411903585328802
96,960.0,-2.4178193609359138
97,970.0,-2.423761769963577
98,980.0,-2.4297305425504825
99,990.0,-2.435725412021527
100,1000.0,
