calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
44707d48-ab75-408d-ac97-5fa46fafb5ed,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te3Zn,A15--Cr3Si,A15--Cr3Si,6.09816657555199,6.09816657555199,6.09816657555199,90.0,90.0,90.0,1e-08,negative,367.978,243.279,243.279,-0.218,-0.218,-0.218,1274202758.958,1278025892.249,1272960187.162,-26398.359,-628172.000,7504070.956,243.279,243.279,367.978,-0.218,-0.218,-0.218,1279650768.155,1284444509.296,1277947859.896,-4270301.123,7233668.194,7278191.079,1274277271.063,1269562841.188,1259214696.059,-2656081.328,-4564243.685,-3432457.848,1293233788.339,1280226274.472,1272717202.114,746857.881,2752770.409,8939121.720
44707d48-ab75-408d-ac97-5fa46fafb5ed,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te3Zn,A15--Cr3Si,A15--Cr3Si,6.09816657555199,6.09816657555199,6.09816657555199,90.0,90.0,90.0,1e-08,positive,-1278163043.047,-1291461598.174,-1271025177.899,-2695301.931,867035.730,-8605641.422,243.279,367.978,243.279,0.218,0.218,0.218,-1289107813.220,-1288407718.274,-1272883800.768,-236096.324,504522.318,642220.805,-1289507014.753,-1284698976.223,-1278930775.986,1853605.185,1784213.490,94618.817,-1277449665.346,-1285194235.300,-1275518661.503,4924720.400,6986829.912,2521942.771,-1292915627.911,-1277551711.959,-1275419889.923,-5919894.252,414689.765,1334171.895
892e3e6e-45c3-4619-a383-ebc56b8e2f8a,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te3Zn,A15--Cr3Si,A15--Cr3Si,6.09816657555199,6.09816657555199,6.09816657555199,90.0,90.0,90.0,1e-07,negative,377.189,238.674,238.674,-0.000,-0.000,-0.000,238.674,377.189,238.674,-0.000,-0.000,-0.000,238.674,238.674,377.189,-0.000,-0.000,-0.000,0.016,0.038,0.001,-0.997,-0.001,0.008,0.021,0.011,0.020,0.000,-0.993,-0.004,0.023,0.015,0.018,0.000,0.001,-0.998
892e3e6e-45c3-4619-a383-ebc56b8e2f8a,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te3Zn,A15--Cr3Si,A15--Cr3Si,6.09816657555199,6.09816657555199,6.09816657555199,90.0,90.0,90.0,1e-07,positive,-128231939.490,-128024133.945,-126709184.399,-8262.562,61704.672,-134987.847,-128137082.577,-127776194.685,-126878820.817,-154826.082,516359.111,116350.057,-128356697.325,-127606329.434,-126929441.222,132110.569,349132.243,147952.286,-0.024,-0.037,0.013,-0.991,0.000,-0.011,-0.020,-0.009,-0.014,0.000,-0.995,0.003,-0.020,-0.007,-0.016,0.000,-0.001,-0.992
3910d685-1f86-42a0-992d-589fd0dfb09a,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te3Zn,A15--Cr3Si,A15--Cr3Si,6.09816657555199,6.09816657555199,6.09816657555199,90.0,90.0,90.0,1e-06,negative,368.331,243.106,243.106,-0.002,-0.002,-0.002,12764194.330,12863651.796,12748020.327,-11993.680,43696.423,12243.392,12952228.140,12823153.954,12687537.085,26389.870,-31108.239,22736.585,12730133.682,12714756.419,12692581.659,73106.229,-14036.224,24161.818,12827928.339,12975798.878,12741905.129,-1815.141,-59158.624,92500.252,12889536.217,12953194.026,12683445.188,-11333.693,15979.770,42210.773
3910d685-1f86-42a0-992d-589fd0dfb09a,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te3Zn,A15--Cr3Si,A15--Cr3Si,6.09816657555199,6.09816657555199,6.09816657555199,90.0,90.0,90.0,1e-06,positive,-12789145.627,-12832183.431,-12682005.628,50149.466,19010.709,25984.065,243.103,368.324,243.103,0.002,0.002,0.002,243.103,243.103,368.324,0.002,0.002,0.002,-12796566.066,-12933444.909,-12775503.771,69160.896,-9948.167,-49854.822,0.004,-0.068,0.005,0.003,-304.343,0.004,-12901930.906,-12943509.478,-12768489.748,-2502.361,44000.149,59297.957
c144f5b7-91d0-40e6-8bd1-47a701ede095,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te3Zn,D0_3--BiF3,D0_3--BiF3,7.73268453907848,7.73268453907848,7.73268453907848,90.0,90.0,90.0,1e-08,negative,287.538,228.997,228.997,0.000,0.000,0.000,228.997,287.538,228.997,0.000,0.000,0.000,228.997,228.997,287.538,-0.000,0.000,0.000,0.080,0.107,0.079,45.056,-0.003,0.012,0.038,0.011,0.011,-0.003,45.059,0.001,0.038,0.011,0.011,-0.003,0.005,45.055
c144f5b7-91d0-40e6-8bd1-47a701ede095,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te3Zn,D0_3--BiF3,D0_3--BiF3,7.73268453907848,7.73268453907848,7.73268453907848,90.0,90.0,90.0,1e-08,positive,287.538,228.997,228.997,-0.010,-0.015,-0.011,228.997,287.538,228.997,-0.010,-0.015,-0.011,228.997,228.997,287.538,-0.010,-0.015,-0.011,-0.083,-0.111,-0.078,45.052,0.004,-0.015,-0.040,-0.011,-0.011,0.003,45.047,-0.002,-0.040,-0.011,-0.011,0.003,-0.005,45.051
e253d976-9131-4e51-a075-b16c100b7c8a,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te3Zn,D0_3--BiF3,D0_3--BiF3,7.73268453907848,7.73268453907848,7.73268453907848,90.0,90.0,90.0,1e-07,negative,287.538,228.997,228.997,0.001,0.002,0.001,228.997,287.538,228.997,0.001,0.002,0.001,228.997,228.997,287.538,0.001,0.002,0.001,0.008,0.011,0.008,45.053,-0.000,0.001,0.004,0.001,0.001,-0.000,45.053,0.000,0.004,0.001,0.001,-0.000,0.000,45.053
e253d976-9131-4e51-a075-b16c100b7c8a,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te3Zn,D0_3--BiF3,D0_3--BiF3,7.73268453907848,7.73268453907848,7.73268453907848,90.0,90.0,90.0,1e-07,positive,287.538,228.997,228.997,0.000,0.000,-0.000,228.997,287.538,228.997,0.000,0.000,-0.000,228.997,228.997,287.538,-0.000,-0.000,-0.000,-0.008,-0.011,-0.008,45.053,0.000,-0.001,-0.004,-0.001,-0.001,0.000,45.052,-0.000,-0.004,-0.001,-0.001,0.000,-0.001,45.053
