,temperature,B3--ZnS--cubic-zinc-blende a=5.8350
0,0.0,0.0
1,10.0,1.0049815227551097e-07
2,20.0,4.982976469321785e-07
3,30.0,1.389470868295049e-06
4,40.0,2.631243431868706e-06
5,50.0,3.955609159428718e-06
6,60.0,5.2295375691132905e-06
7,70.0,6.436799359122936e-06
8,80.0,7.593916847334754e-06
9,90.0,8.707133400476603e-06
10,100.0,9.774858305287913e-06
11,110.0,1.0788258983246048e-05
12,120.0,1.1738299798582447e-05
13,130.0,1.2620312578963392e-05
14,140.0,1.3432698957606717e-05
15,150.0,1.4177131994370539e-05
16,160.0,1.4853748092553058e-05
17,170.0,1.5470069828430906e-05
18,180.0,1.6030395008037968e-05
19,190.0,1.6537517166794206e-05
20,200.0,1.699879882050625e-05
21,210.0,1.7416865108032625e-05
22,220.0,1.779728374855131e-05
23,230.0,1.8145172031415836e-05
24,240.0,1.8462721257298522e-05
25,250.0,1.8751518098226278e-05
26,260.0,1.9016593805125583e-05
27,270.0,1.926012878903204e-05
28,280.0,1.948504338506834e-05
29,290.0,1.9693028834206828e-05
30,300.0,1.9883586767373387e-05
31,310.0,2.005983304978136e-05
32,320.0,2.0225151874729888e-05
33,330.0,2.0378957176041132e-05
34,340.0,2.0521239025128343e-05
35,350.0,2.0654187785822874e-05
36,360.0,2.07783698371699e-05
37,370.0,2.0894709173286064e-05
38,380.0,2.1005997652589687e-05
39,390.0,2.1108595317771667e-05
40,400.0,2.1205433782426738e-05
41,410.0,2.1295833009408446e-05
42,420.0,2.1382748653375475e-05
43,430.0,2.146788533038137e-05
44,440.0,2.1544845565234156e-05
45,450.0,2.1615815810542014e-05
46,460.0,2.1685860404141112e-05
47,470.0,2.1756336335492077e-05
48,480.0,2.181845260735582e-05
49,490.0,2.187895158382114e-05
50,500.0,2.1937842826364283e-05
51,510.0,2.199233448142406e-05
52,520.0,2.2044993376534552e-05
53,530.0,2.2097104726718588e-05
54,540.0,2.2146255754953624e-05
55,550.0,2.2194743293580122e-05
56,560.0,2.22388292116544e-05
57,570.0,2.2277031650280836e-05
58,580.0,2.2325576001042318e-05
59,590.0,2.2367392993986418e-05
60,600.0,2.2401052407090184e-05
61,610.0,2.2440543091824908e-05
62,620.0,2.247859304149206e-05
63,630.0,2.2512609392653395e-05
64,640.0,2.254609551290867e-05
65,650.0,2.2581877954943076e-05
66,660.0,2.26097095787021e-05
67,670.0,2.2637484096050152e-05
68,680.0,2.2672215936419034e-05
69,690.0,2.270548143691785e-05
70,700.0,2.272662858961768e-05
71,710.0,2.2753685799455277e-05
72,720.0,2.2786093099588777e-05
73,730.0,2.2811548765936595e-05
74,740.0,2.2835559031590453e-05
75,750.0,2.285388986162074e-05
76,760.0,2.2879226032139036e-05
77,770.0,2.2904515084738435e-05
78,780.0,2.292554856475563e-05
79,790.0,2.294921835928405e-05
80,800.0,2.29695562426921e-05
81,810.0,2.2988546394198672e-05
82,820.0,2.300926177097141e-05
83,830.0,2.303109685963164e-05
84,840.0,2.3050481043687476e-05
85,850.0,2.3062072583875017e-05
86,860.0,2.308507288752339e-05
87,870.0,2.3109160000162908e-05
88,880.0,2.3123870893752173e-05
89,890.0,2.314761831424971e-05
90,900.0,2.315141218508912e-05
91,910.0,2.3159357265603033e-05
92,920.0,2.318712133905021e-05
93,930.0,2.3204944684850437e-05
94,940.0,2.321458096871094e-05
95,950.0,2.3223634784698033e-05
96,960.0,2.324214217416109e-05
97,970.0,2.32586743435045e-05
98,980.0,2.327486679151974e-05
99,990.0,2.3285090080583148e-05
100,1000.0,
