,temperature,D0_3--BiF3 a=6.5269
0,0.0,0.0
1,10.0,4.803422054540778e-07
2,20.0,1.3900800450884624e-06
3,30.0,2.5325042544247716e-06
4,40.0,3.674607233088797e-06
5,50.0,4.749009819678311e-06
6,60.0,5.736519490227256e-06
7,70.0,6.620895271464233e-06
8,80.0,7.390517009393814e-06
9,90.0,8.041501029667629e-06
10,100.0,8.577086602435375e-06
11,110.0,9.005454485410951e-06
12,120.0,9.337426017245061e-06
13,130.0,9.584795533495663e-06
14,140.0,9.759188666462997e-06
15,150.0,9.871402423148025e-06
16,160.0,9.9310695453046e-06
17,170.0,9.946609846674234e-06
18,180.0,9.92535196522479e-06
19,190.0,9.873477129636133e-06
20,200.0,9.796169529825073e-06
21,210.0,9.697910274776426e-06
22,220.0,9.58240991648047e-06
23,230.0,9.452785272980499e-06
24,240.0,9.311627998059489e-06
25,250.0,9.161181631739357e-06
26,260.0,9.003319681328291e-06
27,270.0,8.83951562083747e-06
28,280.0,8.671118020645728e-06
29,290.0,8.499200477330303e-06
30,300.0,8.324792249190442e-06
31,310.0,8.148661729386065e-06
32,320.0,7.971329604120278e-06
33,330.0,7.793517548545104e-06
34,340.0,7.615651045678169e-06
35,350.0,7.438059006443083e-06
36,360.0,7.261169715642594e-06
37,370.0,7.085279503416756e-06
38,380.0,6.910628869378654e-06
39,390.0,6.737334174824611e-06
40,400.0,6.565606096596273e-06
41,410.0,6.395598434397817e-06
42,420.0,6.227431589227536e-06
43,430.0,6.06118581758051e-06
44,440.0,5.8970003201569755e-06
45,450.0,5.734936323616414e-06
46,460.0,5.574902440673663e-06
47,470.0,5.417027664274993e-06
48,480.0,5.2613643167022105e-06
49,490.0,5.107970622661563e-06
50,500.0,4.956748658451687e-06
51,510.0,4.807799838687726e-06
52,520.0,4.661070655279464e-06
53,530.0,4.51659486714353e-06
54,540.0,4.374350042118055e-06
55,550.0,4.2342512217862366e-06
56,560.0,4.0964288128754596e-06
57,570.0,3.960688410359802e-06
58,580.0,3.827240784434968e-06
59,590.0,3.696013173040568e-06
60,600.0,3.56685250143078e-06
61,610.0,3.4396062060801187e-06
62,620.0,3.314445412678677e-06
63,630.0,3.1915822447380173e-06
64,640.0,3.070693523120228e-06
65,650.0,2.9518136285686786e-06
66,660.0,2.8347441406975543e-06
67,670.0,2.719586489736992e-06
68,680.0,2.606720342094983e-06
69,690.0,2.495471732594928e-06
70,700.0,2.3859718110024094e-06
71,710.0,2.2785993147917174e-06
72,720.0,2.1728206013949662e-06
73,730.0,2.0688896254011194e-06
74,740.0,1.9669545702027332e-06
75,750.0,1.8662443156836146e-06
76,760.0,1.7674480785698545e-06
77,770.0,1.6705965254945907e-06
78,780.0,1.5750699782281302e-06
79,790.0,1.481257726342731e-06
80,800.0,1.3889388161409193e-06
81,810.0,1.298337958012638e-06
82,820.0,1.2090881650815993e-06
83,830.0,1.1216117157622808e-06
84,840.0,1.0357704473562796e-06
85,850.0,9.507311418392139e-07
86,860.0,8.673473106848578e-07
87,870.0,7.858322234965258e-07
88,880.0,7.053920481586257e-07
89,890.0,6.26251746487434e-07
90,900.0,5.482766604544692e-07
91,910.0,4.71796264746094e-07
92,920.0,3.9714484735336423e-07
93,930.0,3.2363141904014354e-07
94,940.0,2.506448841236739e-07
95,950.0,1.7895682532541847e-07
96,960.0,1.090880893850481e-07
97,970.0,4.037031381173152e-08
98,980.0,-2.7379303891962623e-08
99,990.0,-9.426253455726562e-08
100,1000.0,
