,temperature,mp-1078780 a=5.7318
0,0.0,0.0
1,10.0,0.017341044887660313
2,20.0,0.16201920739167644
3,30.0,0.5730108657595387
4,40.0,1.2614709618885813
5,50.0,2.1440225138963354
6,60.0,3.139776050300436
7,70.0,4.197326625599017
8,80.0,5.288267249783126
9,90.0,6.396664335824472
10,100.0,7.51238566345777
11,110.0,8.62797521607257
12,120.0,9.737451087966956
13,130.0,10.835908851655061
14,140.0,11.919387819018807
15,150.0,12.984790084126654
16,160.0,14.029791642041342
17,170.0,15.052739738817055
18,180.0,16.052545225181227
19,190.0,17.028579044557404
20,200.0,17.980578726153023
21,210.0,18.9085675575744
22,220.0,19.812786888885547
23,230.0,20.693640737083122
24,240.0,21.551651251759928
25,250.0,22.387423414248456
26,260.0,23.201617387167893
27,270.0,23.994927088799976
28,280.0,24.76806376582692
29,290.0,25.521743539787884
30,300.0,26.25667808802976
31,310.0,26.973567781237392
32,320.0,27.673096735335395
33,330.0,28.355929347197744
34,340.0,29.022707974136804
35,350.0,29.674051489721997
36,360.0,30.31055450631026
37,370.0,30.93278710043549
38,380.0,31.541294913345833
39,390.0,32.13659952740347
40,400.0,32.71919904137452
41,410.0,33.28956878515426
42,420.0,33.848162128170095
43,430.0,34.39541134643323
44,440.0,34.93172852158374
45,450.0,35.45750645181654
46,460.0,35.973119559667815
47,470.0,36.478924785607155
48,480.0,36.97526245946054
49,490.0,37.46245714405831
50,500.0,37.94081844735455
51,510.0,38.410641800653316
52,520.0,38.87220920166598
53,530.0,39.32578992192871
54,540.0,39.7716411787108
55,550.0,40.21000877199706
56,560.0,40.64112768745927
57,570.0,41.0652226665296
58,580.0,41.48250874488085
59,590.0,41.893191760676764
60,600.0,42.29746883402681
61,610.0,42.69552881909231
62,620.0,43.08755273028639
63,630.0,43.47371414397681
64,640.0,43.85417957707227
65,650.0,44.229108843824505
66,660.0,44.59865539210618
67,670.0,44.96296662040253
68,680.0,45.32218417665689
69,690.0,45.67644424007257
70,700.0,46.025877786917036
71,710.0,46.37061084128459
72,720.0,46.710764711764384
73,730.0,47.04645621485975
74,740.0,47.37779788598314
75,750.0,47.70489817877917
76,760.0,48.027861653507074
77,770.0,48.3467891551276
78,780.0,48.661777981747626
79,790.0,48.97292204399444
80,800.0,49.28031201586342
81,810.0,49.584035477568335
82,820.0,49.884177050868445
83,830.0,50.18081852731312
84,840.0,50.474038989837695
85,850.0,50.76391492809735
86,860.0,51.05052034790093
87,870.0,51.33392687511186
88,880.0,51.614203854297735
89,890.0,51.89141844248188
90,900.0,52.16563569822938
91,910.0,52.43691866636855
92,920.0,52.70532845857836
93,930.0,52.970924330079974
94,940.0,53.23376375264047
95,950.0,53.493902484108965
96,960.0,53.75139463467048
97,970.0,54.00629272998063
98,980.0,54.258647771381995
99,990.0,54.508509293331855
100,1000.0,54.75592541820263
