key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
02512312-133d-43e9-8baa-5f3390986bb7,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-1.8300004022876248,-1.8300004022876248,6.2599770313727205,6.2599770313727205,6.2599770313727205,90.0,90.0,90.0
4a0b8ce5-b67e-41d6-b58f-cfef86bbe7ef,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-1.8300004022876248,-1.8300004022876248,6.2599770313725385,6.2599770313725385,6.2599770313725385,90.0,90.0,90.0
1f860d4d-56bd-49df-9bc9-bfee0794bc4a,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-1.8300004022849998,-1.8300004022849998,6.259977031372665,6.259977031372665,6.259977031372665,90.0,90.0,90.0
4ac24bf6-33e4-430c-9ad6-fe838453a326,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-1.8300004022849998,-1.8300004022849998,6.259977031372721,6.259977031372721,6.259977031372721,90.0,90.0,90.0
6cea0eaf-9eee-4d33-b7e7-44e587d8c2ad,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-1.8300004022849998,-1.8300004022849998,6.259977031372633,6.259977031372633,6.259977031372633,90.0,90.0,90.0
e17a71c0-c98e-4d0e-a65d-a6209ec3cc5f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-1.8300004022849998,-1.8300004022849998,6.259977031372543,6.259977031372543,6.259977031372543,90.0,90.0,90.0
b7b463e3-95e3-40d0-aafb-9a555cf2316c,B2--CsCl,B2--CsCl,dynamic,True,-1.7239250689098997,-1.7239250689098997,5.278867131216682,5.278867131216682,3.614468580944535,90.0,90.0,90.0
9dc678f4-13d5-494e-b7ec-e049b5a32209,B2--CsCl,B2--CsCl,dynamic,True,-1.7239250671718997,-1.7239250671718997,5.278867131017539,5.278867131017539,3.6144685835222106,90.0,90.0,90.0
5e2e6c52-2555-4c95-82ff-2ef357c46351,L1_0--AuCu,L1_0--AuCu,box,False,-1.7229670938272998,-1.7229670938272998,3.365283239700825,3.365283239700825,4.72126606606853,90.0,90.0,90.0
e0aa1a40-b26c-4342-bbb1-f84207aa1c95,L1_0--AuCu,L1_0--AuCu,box,False,-1.7229670802680999,-1.7229670802680999,3.365283242007885,3.365283242007885,4.72126607265416,90.0,90.0,90.0
1c829f74-16df-45b1-8535-044374e532fb,B2--CsCl,B2--CsCl,box,False,-1.6952003180578998,-1.6952003180578998,3.7081110320782504,3.7081110320782504,3.7081110320782504,90.0,90.0,90.0
f1255011-41b4-41eb-b086-39865e2361d5,B2--CsCl,B2--CsCl,box,False,-1.6952003163224496,-1.6952003163224496,3.708111032863657,3.708111032863657,3.708111032863657,90.0,90.0,90.0
ed84c0c7-124a-4440-8cbe-44e4a7152280,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1.581942733066375,-1.581942733066375,5.952570737723431,5.952570737723431,5.952570737723431,90.0,90.0,90.0
36e4c3f0-997d-4cd5-a27c-629dbe7cfc2e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1.5819427330226248,-1.5819427330226248,5.952570737895589,5.952570737895589,5.952570737895589,90.0,90.0,90.0
