,temperature,mp-1244890 a=12.4357,mp-1244921 a=12.3935,mp-1244922 a=12.0411,mp-1244936 a=12.4568,mp-1244969 a=12.4483,mp-1244974 a=12.2590,mp-1244979 a=12.4354,mp-1244980 a=12.7455,mp-1244989 a=12.6260,mp-1245004 a=12.6928,mp-1245034 a=12.9617,mp-1245035 a=12.5885,mp-1245050 a=12.3877,mp-1245054 a=13.0687,mp-1245062 a=12.5412,mp-1245068 a=12.5110,mp-1245070 a=12.5654,mp-1245121 a=13.0298,mp-1245122 a=12.7466,mp-1245136 a=12.6335,mp-1245169 a=11.7437,mp-1245194 a=12.5464,mp-1245197 a=10.7927,mp-1245199 a=12.3867,mp-1245201 a=12.6966,mp-1245213 a=12.4810,mp-1245220 a=12.6920,mp-1245246 a=12.2436,mp-1245248 a=12.5305,mp-1245280 a=12.9075,mp-1245296 a=12.5438,mp-1245300 a=12.6199,mp-1245310 a=13.0271,mp-1245316 a=13.1239,mp-1245317 a=12.8078,mp-1245319 a=12.7023,mp-13456 a=3.8226,mp-543011 a=3.8226,mp-554503 a=3.8226,mp-554986 a=3.8226,mp-555214 a=3.8175,mp-555311 a=3.8226,mp-555410 a=3.8226,mp-555666 a=3.8226,mp-555763 a=3.8226,mp-556105 a=3.8226,mp-556155 a=3.8226,mp-556395 a=3.8226,mp-556543 a=3.8226,mp-556576 a=3.8226,mp-556950 a=3.8226,mp-556989 a=3.8226,mp-557308 a=3.8226,mp-561196 a=3.8226,mp-581405 a=3.8226,mp-680085 a=3.8226
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.24671611022202689,0.22410640199290147,0.22536398376857725,0.24509754898596686,0.25137711352383524,0.19468136934656477,0.21341294586347972,0.2349518178976244,0.2153938769000702,0.22774604085019645,0.27136608676065677,0.2467395146091477,0.2518835118221375,0.22110199657872587,0.22614869717036332,0.22500536314630354,0.24059960510413908,0.23629063219047328,0.18638435874957784,0.21610065305961412,0.2455621375100015,0.18766366607716956,0.221807529197287,0.21962481190183106,0.19893074342644929,0.17819194640607308,0.3012355869548858,0.25297986264778294,0.2381632634096573,0.21029477987052986,0.2226275530337322,0.21681563077555324,0.25756285825966285,0.2421146954006922,0.17584474857608648,0.2366664298886826,0.08371787106461093,0.08365386835560495,0.0835453537890669,0.08349960524715945,0.11152488210929266,0.08340171396804055,0.0836549871553599,0.0835132556823793,0.0834731650364321,0.08399864802730694,0.08361899389654724,0.08350831567728484,0.08346786152328745,0.08355161100840296,0.08347845625690176,0.0833767143913902,0.08346268077547894,0.08353144571881602,0.08364855315214945,0.08384565889705467
2,20.0,1.213756616096109,1.0868603904168324,1.1075822369421962,1.1707569813885623,1.188875792973438,1.0112756776695613,1.084028190681355,1.167183485572405,1.0695566826257452,1.0610919930426208,1.2695194960164222,1.1562897097174787,1.2357512658606415,1.117708547075852,1.1261833215264274,1.0882301086206114,1.1991802215027032,1.138006443049903,0.9888460813903487,1.0497948501732175,1.181438686078107,1.0509660935201153,1.087935016398655,1.0598729263132063,1.0622458187974033,0.9728121062674181,1.3387085570294799,1.2167122283188716,1.118752309322325,1.0762116582922272,1.0973863497173926,1.0920485891971328,1.2576385360909044,1.173110700484316,1.0240695655277658,1.1646723998841122,0.630518117800862,0.6298769974628758,0.6313180467850135,0.6309417786892569,0.7002361994878582,0.6308693516844635,0.630160819567579,0.6311641129707367,0.6293393919699501,0.6314911628176682,0.6311966731695371,0.6309000025948175,0.6313896377231628,0.6292356109808884,0.6308691496341677,0.6304711141123193,0.6310259023308333,0.6313268819041169,0.6313826658296224,0.6319429694912715
3,30.0,2.6553471773079385,2.4273090145322143,2.472496233919165,2.5726688653898004,2.5905943627716956,2.3361711129590725,2.4459053487388864,2.581073909669227,2.422984146069699,2.3492938386565614,2.715057815551425,2.516785641467896,2.6863633321666516,2.510200805364984,2.4989534214013593,2.4275731262351012,2.626091904830875,2.506864740143945,2.299434288155682,2.3650842610507845,2.5833055879846136,2.4251048342791615,2.437836594583301,2.360171167338279,2.42594064532813,2.2919667495353337,2.8049530361343926,2.6222624284931095,2.4648304003717834,2.429539119792019,2.4662275985734423,2.4771054560305705,2.717727474948273,2.574799388733368,2.3900754454132045,2.568096210002743,1.8165436052246853,1.8155715433770971,1.8177945998009368,1.817252612491061,1.8962104661784378,1.8171277038932498,1.816017626191019,1.8175161815787557,1.814865735114991,1.8178750575662976,1.817541230305645,1.8171712019483806,1.817887590827331,1.8145458338013158,1.8171259093514813,1.8166422069155599,1.8174037019200537,1.8177745181745377,1.8178413917226666,1.81856406137689
4,40.0,4.18450348297778,3.892648695916566,3.945953580682966,4.077016826409741,4.089664759788757,3.801821734305808,3.9396721506436023,4.075572358298687,3.8972676808668867,3.771176179948248,4.215134369863945,3.980546198152507,4.201305101367885,4.009229416065804,3.969817101978698,3.89305682039668,4.120688223125876,3.979439884668199,3.750268942730551,3.810430809153346,4.0906719526457955,3.920061831382634,3.9059708809850266,3.7890971814939163,3.909356479061687,3.766383096822264,4.30890451375684,4.106303334568497,3.926572484159699,3.895429302461037,3.951013299407236,3.9885208975802673,4.24074138025123,4.063722308168855,3.867965691689488,4.068083351044282,3.253392550117387,3.2524529491800376,3.2544156989711643,3.254035336647238,3.323690953431136,3.253917357798223,3.2529101428843354,3.2542537370366875,3.2518794010741976,3.2545908168143862,3.254265637728802,3.2539032264847547,3.254567929013743,3.2515830930076,3.2539862492163434,3.253455467493424,3.254110204605429,3.254348322082224,3.2545006206399947,3.2551550417219373
5,50.0,5.638990949135006,5.311118535299572,5.355735118259952,5.510892749598602,5.518495013836662,5.2226841850115076,5.3910359317747805,5.493097197051444,5.31055865883492,5.1612468604913255,5.624576899967474,5.390254175685525,5.633001900882327,5.443266978826396,5.381168377624808,5.313199760444331,5.527252296627481,5.391618947241525,5.15581017011172,5.210657816187196,5.532979175875461,5.358122389919968,5.316940029229417,5.183684477338741,5.341397952058514,5.201695389013221,5.718496246660046,5.518802671769761,5.33675502854038,5.3022235741614185,5.372712383672847,5.437281903301164,5.674149739462075,5.480461083711854,5.276293958010327,5.494820380598389,4.628674634479718,4.628026129302605,4.629528685325587,4.629128495142965,4.6885507958187596,4.62912771787947,4.62828022644342,4.629289951654835,4.6272142121944455,4.629656903295584,4.629423688981754,4.6290724409483435,4.629597967264169,4.627126864908628,4.629028156094741,4.628647102668972,4.629252684444339,4.629570462466368,4.629590392901464,4.630067933989486
6,60.0,6.9905022430139185,6.643636562523731,6.671163447876958,6.843085242644265,6.846009502160339,6.554258087499179,6.756892376026897,6.815618817483655,6.6285044603501,6.477173590499615,6.931331426857756,6.713471617318317,6.964416353075497,6.780078536461415,6.706726236702962,6.646904589325045,6.831375686633655,6.713061367740261,6.4751237758809035,6.525881456106905,6.8744371653011225,6.704309552471318,6.635781498254049,6.504274995144014,6.686190581668311,6.5489382510158896,7.025483286021213,6.83640922168671,6.660823385011089,6.618309947514481,6.698818742677319,6.7838126711688895,7.000220847544587,6.801610327247946,6.583721036607774,6.817981780797167,5.8711761097620006,5.870421901219051,5.8718262895649245,5.871571820408839,5.925691527664145,5.8714511572020385,5.870767307640762,5.871756297114342,5.870043668529016,5.872092495323543,5.871782976549271,5.871425873443911,5.871867548085044,5.869679607105347,5.871473120244463,5.87111996958467,5.871643978352922,5.871878566456837,5.871959921160837,5.8726010994091125
7,70.0,8.251531679655875,7.89585387398913,7.905742108096995,8.08711511714486,8.085446765997395,7.803036851508918,8.039604420150845,8.059402975102705,7.863727436860725,7.722106215638253,8.15613535113097,7.958032103177793,8.211371771228023,8.030523645565347,7.957023536995382,7.89928760191789,8.05420140201114,7.954490967603772,7.715995869820991,7.763726999287032,8.125507749034025,7.968619035112724,7.874256786332126,7.75434761668808,7.950872357197145,7.812286852907977,8.249762843109826,8.073059167337558,7.907546065791736,7.855215228388088,7.941988267876839,8.038979930834818,8.237454881791875,8.042169999519839,7.805789787486807,8.052682472617173,7.006772346784558,7.005973711918525,7.007649328601043,7.007189742887982,7.059939903946978,7.007082071833969,7.006383112881803,7.007370185199378,7.005551016316341,7.00778033879622,7.007358853936248,7.007125454527352,7.00767671447652,7.0052817322219765,7.007167263423487,7.006813778041421,7.007270670934652,7.007560201799234,7.0076672370482465,7.008050000980827
8,80.0,9.43710388650681,9.079034791828134,9.075063950264745,9.259270801104494,9.25327300083296,8.982960873890043,9.24856586412955,9.238570898487792,9.032114604968564,8.905901041036108,9.316307093856109,9.135758712560936,9.388411716257822,9.209593510738426,9.143501190867992,9.082122859221405,9.213528019406944,9.129260475025575,8.891861681590354,8.937554143732653,9.30187263222241,9.164423783353994,9.047788718660057,8.942894540383802,9.146867525900927,9.004368143683987,9.407606991236683,9.243386101533064,9.089435259354474,9.027234918726315,9.117514005695025,9.218913337301757,9.403430186266855,9.21731425462006,8.961092944208044,9.217125853125516,8.074909541687248,8.074267629527823,8.07570905326204,8.075435253441825,8.129410927232595,8.075275847848113,8.074560085696287,8.07554174132909,8.073418208379657,8.075915844977345,8.075676124000871,8.075250672116209,8.075892526292362,8.073376174333358,8.075305846455924,8.074807103907183,8.075495037353514,8.075670576415526,8.075752982317843,8.076503080379496
9,90.0,10.555358685544146,10.19950018765616,10.186406695397425,10.368425881554064,10.358585160346578,10.10225270305144,10.389221575861324,10.358844689538664,10.14193274048715,10.033301235534745,10.419190256948665,10.252765665702206,10.502289253938374,10.325804925590065,10.270689968055898,10.20224484252111,10.317005583651392,10.243831389028633,10.009852767207288,10.05421622793059,10.4126879924896,10.298056744269893,10.164067274479883,10.073959550411557,10.27981120166486,10.132971775322423,10.506185417307352,10.354259502003542,10.212317472032845,10.141426313105873,10.233118495046845,10.33301766861671,10.507012464103585,10.333981725235716,10.059686019812276,10.321230377617107,9.101839854698397,9.100862879583929,9.102820639980575,9.102355795219166,9.158529862901055,9.102258824248175,9.101297821121998,9.102700790122373,9.100351674123036,9.103040505614091,9.102660609887318,9.102423911454379,9.10279360760796,9.099935912362458,9.102400032154037,9.101989044675257,9.102522332570762,9.102845974117528,9.10299224145041,9.103421564836182
