,temperature,C1--CaF2--fluorite a=6.9558
0,0.0,42.36309284969179
1,10.0,42.382598296376244
2,20.0,42.47166102682963
3,30.0,42.60599638340494
4,40.0,42.76038309581377
5,50.0,42.92739191508349
6,60.0,43.106579871887966
7,70.0,43.2989527578966
8,80.0,43.50543698925524
9,90.0,43.726650549975474
10,100.0,43.96293831564573
11,110.0,44.21443875179035
12,120.0,44.48114812728952
13,130.0,44.76305039438452
14,140.0,45.05995300351926
15,150.0,45.371881788454054
16,160.0,45.69831809008411
17,170.0,46.03938280955289
18,180.0,46.39470145783357
19,190.0,46.76403659495539
20,200.0,47.14734907773884
21,210.0,47.54426001230049
22,220.0,47.95517878624005
23,230.0,48.377961644540655
24,240.0,48.81413997654366
25,250.0,49.263657663611994
26,260.0,49.84524482894261
27,270.0,50.20182549246595
28,280.0,50.68021172304365
29,290.0,51.182142068084474
30,300.0,51.73010099771639
31,310.0,52.105400876275695
32,320.0,52.62141114713205
33,330.0,53.22559335216169
34,340.0,53.839781411998736
35,350.0,54.40080772875257
36,360.0,54.975829477409036
37,370.0,55.566921637646885
38,380.0,56.149374846480285
39,390.0,56.757615634144
40,400.0,57.364716561991976
41,410.0,57.99912331541562
42,420.0,58.62161049654709
43,430.0,59.26157686857309
44,440.0,59.91037490291281
45,450.0,60.5667223000615
46,460.0,61.23514177591762
47,470.0,61.907440653158915
48,480.0,62.58260215052735
49,490.0,63.23865418332316
50,500.0,63.97856786448754
51,510.0,64.68249403924278
52,520.0,65.39468609215251
53,530.0,66.12274289509241
54,540.0,66.83770230209015
55,550.0,67.57547416688922
56,560.0,68.31659651272102
57,570.0,69.05943154128691
58,580.0,69.82263695309841
59,590.0,70.58191179888496
60,600.0,71.34973270590349
61,610.0,72.12405748663053
62,620.0,72.90241701062244
63,630.0,73.69128013349925
64,640.0,74.48430951156358
65,650.0,75.2834940392138
66,660.0,76.08741580193087
67,670.0,76.897446901789
68,680.0,77.71089102446126
69,690.0,78.53704791167605
70,700.0,79.36055464903986
71,710.0,80.19256337220334
72,720.0,81.03114757354983
73,730.0,81.8728373633355
74,740.0,82.71897878454106
75,750.0,83.57370319512702
76,760.0,84.43135597556075
77,770.0,85.29742117805866
78,780.0,86.16310584343866
79,790.0,87.03490583721812
80,800.0,87.91238738755716
81,810.0,88.79281690252807
82,820.0,89.67872090765913
83,830.0,90.5691564454746
84,840.0,91.46705825281079
85,850.0,92.36459572153855
86,860.0,93.26943939853923
87,870.0,94.17860450880191
88,880.0,95.08973022353193
89,890.0,96.00664492598365
90,900.0,96.92594559056877
91,910.0,97.85035320112797
92,920.0,98.77794475104972
93,930.0,99.71334819513564
94,940.0,100.64712929242481
95,950.0,101.58862783444438
96,960.0,102.5338746179723
97,970.0,103.47959093274069
98,980.0,104.43045766034338
99,990.0,105.3856128947706
100,1000.0,
