,temperature,B3--ZnS--cubic-zinc-blende a=6.1280
0,0.0,28.872552427725534
1,10.0,28.872683440711207
2,20.0,28.874338532707124
3,30.0,28.878884689320245
4,40.0,28.886603403783393
5,50.0,28.896931511855545
6,60.0,28.90917439385911
7,70.0,28.92278921246401
8,80.0,28.937397397453093
9,90.0,28.952740992152563
10,100.0,28.968642991445467
11,110.0,28.984979714230175
12,120.0,29.001663027665163
13,130.0,29.018628829588273
14,140.0,29.03582951953475
15,150.0,29.053229235103547
16,160.0,29.07080041777003
17,170.0,29.088521650728183
18,180.0,29.1063760554017
19,190.0,29.124350150275774
20,200.0,29.14243307870532
21,210.0,29.16061602334848
22,220.0,29.178891743672345
23,230.0,29.19725422919624
24,240.0,29.215698528606826
25,250.0,29.234220424583107
26,260.0,29.252816463253588
27,270.0,29.271483629845036
28,280.0,29.290219438730837
29,290.0,29.309021731715262
30,300.0,29.327888683667837
31,310.0,29.346818716165725
32,320.0,29.365810477904553
33,330.0,29.384862807351876
34,340.0,29.403974771844663
35,350.0,29.423145463389393
36,360.0,29.442374173400385
37,370.0,29.461660247534397
38,380.0,29.481003217840748
39,390.0,29.500402657193913
40,400.0,29.51985807940589
41,410.0,29.53936924727618
42,420.0,29.55893588672692
43,430.0,29.57855778736188
44,440.0,29.59823479205252
45,450.0,29.61796677875394
46,460.0,29.637753655903968
47,470.0,29.65759537375896
48,480.0,29.677491886974995
49,490.0,29.69744322671249
50,500.0,29.717449394910417
51,510.0,29.73751039762751
52,520.0,29.757626358064172
53,530.0,29.7777973215573
54,540.0,29.798023466306628
55,550.0,29.818304818986725
56,560.0,29.83864155405793
57,570.0,29.859033778693263
58,580.0,29.879481673890535
59,590.0,29.899985425259413
60,600.0,29.920545177976287
61,610.0,29.941161154573848
62,620.0,29.96183351831065
63,630.0,29.982562506370517
64,640.0,30.003348313269434
65,650.0,30.024191173850706
66,660.0,30.045091311656392
67,670.0,30.066048995224172
68,680.0,30.08706440174286
69,690.0,30.108137866215557
70,700.0,30.129269590561826
71,710.0,30.150459896217978
72,720.0,30.171709019586935
73,730.0,30.193017230958496
74,740.0,30.21438483543614
75,750.0,30.235812085900495
76,760.0,30.25729930746603
77,770.0,30.2788467986828
78,780.0,30.30045485654683
79,790.0,30.32212378691549
80,800.0,30.343853922414983
81,810.0,30.36564556871617
82,820.0,30.387499046621627
83,830.0,30.409414693459066
84,840.0,30.43139283467147
85,850.0,30.45343380774879
86,860.0,30.475537961485752
87,870.0,30.497705627208244
88,880.0,30.519937172312243
89,890.0,30.54223294658679
90,900.0,30.564593308930707
91,910.0,30.58701861718211
92,920.0,30.609509251690202
93,930.0,30.632065574677434
94,940.0,30.65468796789418
95,950.0,30.677376804599692
96,960.0,30.70013247511615
97,970.0,30.722955372209675
98,980.0,30.745845886239568
99,990.0,30.768804408781072
100,1000.0,
