key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4a8955c7-45d6-4afc-81e1-a838c26f313e,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.8450124666927494,-2.8450124666927494,3.3135028362017787,3.313502836201778,10.82185494700041,90.0,90.0,120.00000000000001
9170687d-2e69-4bed-8544-326159eb637c,A6--In--bct,A6--In--bct,box,True,-2.8450124666916996,-2.8450124666916996,4.686000650012839,4.686000650012839,4.686000650012839,90.0,90.0,90.0
533e1dd0-0fa6-4b33-9a7d-d2dc6d502462,A2--W--bcc,oqmd-1215189,dynamic,True,-2.8450124666915997,-2.8450124666915997,4.68600065001284,4.68600065001284,4.68600065001284,90.0,90.0,90.0
0e1973c0-06d1-4797-92be-95a7b1c80289,A6--In--bct,A6--In--bct,static,True,-2.845012466690949,-2.845012466690949,4.686000650012839,4.686000650012839,4.686000650012839,90.0,90.0,90.0
12f82a3f-c284-49cb-9988-07cc5e9ef8ef,A6--In--bct,A6--In--bct,dynamic,True,-2.8450124666909,-2.8450124666909,4.68600065001284,4.68600065001284,4.68600065001284,90.0,90.0,90.0
d27ec901-6482-436f-aa4b-49cc0f12f592,mp-1064933,mp-1064933,dynamic,True,-2.8450124666907497,-2.8450124666907497,3.313502836268539,3.313502836268539,5.41092747341535,90.0,90.0,119.99999999999999
a8b04f5e-763d-43b4-ae6a-4a4940ca3f96,A3--Mg--hcp,A3--Mg--hcp,box,False,-2.8450124666903496,-2.8450124666903496,3.3135028362057817,3.3135028362057812,5.41092747349352,90.0,90.0,120.00000000000001
137d4064-947f-4fd6-b406-c66ae0d906b3,A1--Cu--fcc,mp-684673,dynamic,False,-2.8450124666902497,-2.8450124666902497,4.68600065001284,4.68600065001284,4.68600065001284,90.0,90.0,90.0
1b925b1c-e45e-44a5-b021-72c0d098ab1a,A1--Cu--fcc,oqmd-1214566,static,False,-2.8450124666902497,-2.8450124666902497,4.68600065001284,4.68600065001284,4.68600065001284,90.0,90.0,90.0
2427ea6f-ce5b-4523-afaa-1757c7a25da8,A1--Cu--fcc,A1--Cu--fcc,static,False,-2.8450124666902497,-2.8450124666902497,4.686000650012841,4.686000650012841,4.686000650012841,90.0,90.0,90.0
257c5eed-608a-46e6-be83-6682fa6ac449,A1--Cu--fcc,mp-684673,static,False,-2.8450124666902497,-2.8450124666902497,4.68600065001284,4.68600065001284,4.68600065001284,90.0,90.0,90.0
69f6a923-229e-4b3e-be27-81f20fa2adf7,A1--Cu--fcc,oqmd-1214566,dynamic,False,-2.8450124666902497,-2.8450124666902497,4.68600065001284,4.68600065001284,4.68600065001284,90.0,90.0,90.0
f9a0044d-8bdc-4556-95a5-d21899c99116,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-2.8450124666902497,-2.8450124666902497,4.686000650012841,4.686000650012841,4.686000650012841,90.0,90.0,90.0
bce0863d-0f17-460d-a27b-3345b6e2f4dc,oqmd-1216083,oqmd-1216083,dynamic,False,-2.845012466689999,-2.845012466689999,3.3135028362686487,3.3135028362686487,24.34917363036907,90.0,90.0,119.99999999999999
20f73047-a321-4700-9f8b-8a4d1a5d8454,A1--Cu--fcc,mp-684673,box,False,-2.84501246668675,-2.84501246668675,4.68600065001283,4.68600065001283,4.68600065001283,90.0,90.0,90.0
c8477261-0715-43c4-a969-b8dd0ae157f1,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.84501246668675,-2.84501246668675,4.68600065001283,4.68600065001283,4.68600065001283,90.0,90.0,90.0
f2ffb96f-1872-4036-b7f5-1236ce873115,A1--Cu--fcc,oqmd-1214566,box,False,-2.84501246668675,-2.84501246668675,4.68600065001283,4.68600065001283,4.68600065001283,90.0,90.0,90.0
37501429-ca82-4e5d-9c7f-eeba18dfefb5,A2--W--bcc,oqmd-676672,static,False,-2.7899933303768996,-2.7899933303768996,3.6838874039319265,3.6838874039319265,3.6838874039319265,90.0,90.0,90.0
7faa14a8-44d2-4370-b90b-7a573575d33d,A2--W--bcc,A2--W--bcc,dynamic,False,-2.7899933303768996,-2.7899933303768996,3.683887403931926,3.683887403931926,3.683887403931926,90.0,90.0,90.0
04f740ef-bf19-4805-8241-c6c6a0d73bf0,A2--W--bcc,oqmd-676672,dynamic,False,-2.7899933303768494,-2.7899933303768494,3.683887403931926,3.683887403931926,3.683887403931926,90.0,90.0,90.0
b3fe64fd-52b3-4aeb-9342-9826143c6550,A2--W--bcc,mp-1063988,static,False,-2.7899933303768494,-2.7899933303768494,3.683887403931926,3.683887403931926,3.683887403931926,90.0,90.0,90.0
b4652c9f-a7b8-4786-ad0f-48ae972487db,A2--W--bcc,mp-1063988,dynamic,False,-2.7899933303768494,-2.7899933303768494,3.6838874039319265,3.6838874039319265,3.6838874039319265,90.0,90.0,90.0
ee0f4281-0626-4c2c-89f1-85ba5cff15b2,A2--W--bcc,A2--W--bcc,static,False,-2.7899933303768494,-2.7899933303768494,3.683887403931926,3.683887403931926,3.683887403931926,90.0,90.0,90.0
30df2c29-1fb0-4905-a363-61f721a0eb14,A2--W--bcc,A2--W--bcc,box,False,-2.78999333037565,-2.78999333037565,3.6838874039266796,3.6838874039266796,3.6838874039266796,90.0,90.0,90.0
42b83eb1-cda8-45a5-9fc7-d2dd13244022,A2--W--bcc,oqmd-1215189,box,False,-2.7899933303746995,-2.7899933303746995,3.68388740393193,3.68388740393193,3.68388740393193,90.0,90.0,90.0
bf33036b-3e55-42d6-ba7e-fc3e65bd1f37,A2--W--bcc,oqmd-676672,box,False,-2.7899933303746995,-2.7899933303746995,3.68388740393193,3.68388740393193,3.68388740393193,90.0,90.0,90.0
329c8430-d656-40ad-9cb8-8367817a2f11,A2--W--bcc,mp-1063988,box,False,-2.78999333037465,-2.78999333037465,3.6838874039319265,3.6838874039319265,3.6838874039319265,90.0,90.0,90.0
f807ad10-aab2-45c0-ac07-f06a6273297d,A2--W--bcc,oqmd-1215189,static,False,-2.7899933303745996,-2.7899933303745996,3.6838874039319265,3.6838874039319265,3.6838874039319265,90.0,90.0,90.0
46cbef01-345e-4289-afc2-b9fe0ee511e4,oqmd-1215100,oqmd-1215100,dynamic,True,-2.7576112710564997,-2.7576112710564997,3.1494153326562335,3.1494153326562335,11.13234680662091,90.0,90.0,90.0
ee64f2e3-47dc-4850-b69c-e19617377929,A5--beta-Sn,A5--beta-Sn,dynamic,True,-2.7169196598309995,-2.7169196598309995,6.079108150462436,5.684065004047445,3.194362351785044,90.0,90.0,90.0
14eb1332-3475-4c6b-90ee-5053c52c6527,A3--Mg--hcp,oqmd-1215367,dynamic,False,-2.7151073711902494,-2.7151073711902494,4.452630648159117,4.452630648159117,3.5046260792698543,90.0,90.0,119.99999999999999
