,temperature,C1--CaF2--fluorite a=6.9558
0,0.0,0.0
1,10.0,2.4233149181883222
2,20.0,6.073786316594529
3,30.0,9.584584418688983
4,40.0,12.892387323443137
5,50.0,15.57933177369107
6,60.0,17.611104569529523
7,70.0,19.11706221023432
8,80.0,20.23693801603275
9,90.0,21.080301274438543
10,100.0,21.72555059381537
11,110.0,22.22733097167141
12,120.0,22.6236823084624
13,130.0,22.941328549927732
14,140.0,23.199298188687692
15,150.0,23.411344441402843
16,160.0,23.587559224226545
17,170.0,23.735457187385165
18,180.0,23.860712211307074
19,190.0,23.967664497420856
20,200.0,24.059674603626277
21,210.0,24.139374069312233
22,220.0,24.208845236130667
23,230.0,24.269751937160365
24,240.0,24.323435644243222
25,250.0,24.370987022522435
26,260.0,24.413299763314463
27,270.0,24.45111149962575
28,280.0,24.48503520346383
29,290.0,24.515583497348782
30,300.0,24.543187639438276
31,310.0,24.568212468033174
32,320.0,24.590968254208807
33,330.0,24.61172016917261
34,340.0,24.630695897166877
35,350.0,24.648091796047748
36,360.0,24.66407791254626
37,370.0,24.67880208838081
38,380.0,24.69239334017147
39,390.0,24.704964655843597
40,400.0,24.716615319537276
41,410.0,24.727432853469423
42,420.0,24.737494647020576
43,430.0,24.746869329183024
44,440.0,24.75561792943567
45,450.0,24.763794863441333
46,460.0,24.77144877306215
47,470.0,24.778623244743564
48,480.0,24.785357425942692
49,490.0,24.791686555787326
50,500.0,24.79764242329622
51,510.0,24.803253764238683
52,520.0,24.808546605826272
53,530.0,24.813544566919816
54,540.0,24.818269120178357
55,550.0,24.822739821559193
56,560.0,24.826974511735283
57,570.0,24.8309894932738
58,580.0,24.834799686854257
59,590.0,24.838418769305765
60,600.0,24.841859295845577
61,610.0,24.845132808543976
62,620.0,24.848249932756797
63,630.0,24.85122046303502
64,640.0,24.854053439788068
65,650.0,24.856757217841487
66,660.0,24.85933952782011
67,670.0,24.861807531241016
68,680.0,24.86416787000223
69,690.0,24.866426710941184
70,700.0,24.868589785993816
71,710.0,24.87066242845959
72,720.0,24.872649605777564
73,730.0,24.87455594921795
74,740.0,24.87638578079089
75,750.0,24.878143137683594
76,760.0,24.879831794475823
77,770.0,24.881455283354114
78,780.0,24.88301691254542
79,790.0,24.884519783130855
80,800.0,24.885966804405523
81,810.0,24.88736070792804
82,820.0,24.88870406038552
83,830.0,24.88999927538666
84,840.0,24.891248624277946
85,850.0,24.892454246085002
86,860.0,24.89361815664954
87,870.0,24.894742257039642
88,880.0,24.895828341301467
89,890.0,24.896878103601903
90,900.0,24.897893144824067
91,910.0,24.898874978661347
92,920.0,24.89982503725253
93,930.0,24.900744676393977
94,940.0,24.901635180368668
95,950.0,24.902497766424176
96,960.0,24.903333588928202
97,970.0,24.90414374321975
98,980.0,24.90492926919633
99,990.0,24.90569115464766
100,1000.0,24.906430338352315
