,temperature,B3--ZnS--cubic-zinc-blende a=5.8169
0,0.0,0.0
1,10.0,0.08140252514422545
2,20.0,0.7605450345296227
3,30.0,2.242524196730518
4,40.0,3.9766838681761083
5,50.0,5.635702236452203
6,60.0,7.175799686866919
7,70.0,8.628052014108471
8,80.0,10.009591229802115
9,90.0,11.316887481644029
10,100.0,12.538722418092371
11,110.0,13.665616294834525
12,120.0,14.693233198584728
13,130.0,15.622302361073432
14,140.0,16.45727342564117
15,150.0,17.20484660507904
16,160.0,17.87279562373879
17,170.0,18.469154958565046
18,180.0,19.001715136105787
19,190.0,19.47774204563481
20,200.0,19.903845537334448
21,210.0,20.2859411473943
22,220.0,20.629266230276727
23,230.0,20.93842524135159
24,240.0,21.217448399853343
25,250.0,21.469854298907855
26,260.0,21.69871110903462
27,270.0,21.906693570174575
28,280.0,22.096134513244994
29,290.0,22.269070557844476
30,300.0,22.427282137944005
31,310.0,22.572328267479456
32,320.0,22.70557657130475
33,330.0,22.828229135707303
34,340.0,22.941344714777596
35,350.0,23.045857787345042
36,360.0,23.142594907631427
37,370.0,23.232288739199987
38,380.0,23.315590110205054
39,390.0,23.39307838079896
40,400.0,23.46527037141497
41,410.0,23.53262806383597
42,420.0,23.59556525513027
43,430.0,23.654453317268167
44,440.0,23.709626192002894
45,450.0,23.761384730906762
46,460.0,23.810000473811616
47,470.0,23.855718944765474
48,480.0,23.8987625328058
49,490.0,23.939333014771034
50,500.0,23.9776137689411
51,510.0,24.013771721127128
52,520.0,24.047959058802142
53,530.0,24.08031474374373
54,540.0,24.110965849349466
55,550.0,24.140028745035657
56,560.0,24.167610147132823
57,570.0,24.193808052887846
58,580.0,24.218712572028487
59,590.0,24.242406668333746
60,600.0,24.264966822051917
61,610.0,24.286463622535848
62,620.0,24.30696229929382
63,630.0,24.326523198570634
64,640.0,24.34520221168274
65,650.0,24.36305116056648
66,660.0,24.380118145284584
67,670.0,24.396447857706402
68,680.0,24.412081865017505
69,690.0,24.4270588663161
70,700.0,24.441414925143278
71,710.0,24.455183680479134
72,720.0,24.46839653843104
73,730.0,24.481082846591818
74,740.0,24.493270052831274
75,750.0,24.504983850062636
76,760.0,24.516248308390967
77,770.0,24.527085995859537
78,780.0,24.537518088913636
79,790.0,24.547564473541797
80,800.0,24.55724383801405
81,810.0,24.566573757954107
82,820.0,24.575570774504783
83,830.0,24.58425046617661
84,840.0,24.592627514979657
85,850.0,24.600715767338386
86,860.0,24.608528290256153
87,870.0,24.616077423141704
88,880.0,24.623374825680266
89,890.0,24.630431522084184
90,900.0,24.63725794203571
91,910.0,24.64386395859221
92,920.0,24.65025892332362
93,930.0,24.656451698886382
94,940.0,24.662450689266542
95,950.0,24.66826386786856
96,960.0,24.673898803624063
97,970.0,24.67936268527797
98,980.0,24.684662343999484
99,990.0,24.68980427444166
100,1000.0,24.694794654378665
