,temperature,B3--ZnS--cubic-zinc-blende a=6.4780,oqmd-19425 a=4.5806
0,0.0,0.0,0.0
1,10.0,0.3403480983500849,0.33498777671974594
2,20.0,2.376973603753738,2.3725858557291577
3,30.0,5.043051517865682,5.042234893064335
4,40.0,7.661399723141498,7.661227500091025
5,50.0,10.149164011185425,10.148931475946755
6,60.0,12.395303884660914,12.394962974442512
7,70.0,14.329880434505194,14.329471946609193
8,80.0,15.94754463043785,15.947099585415723
9,90.0,17.280487244155463,17.28002240658591
10,100.0,18.373414285529623,18.372938134800908
11,110.0,19.27034415693167,19.269861026145936
12,120.0,20.009517884903087,20.00903008769678
13,130.0,20.622318626722215,20.621827476879417
14,140.0,21.133813749186462,21.133320046586377
15,150.0,21.56378809613072,21.56329236308852
16,160.0,21.92779961240714,21.927302212480647
17,170.0,22.23809448984098,22.237595690105046
18,180.0,22.50434768104966,22.50384768630289
19,190.0,22.734242721535228,22.73374169406724
20,200.0,22.9339186389382,22.9334167105814
21,210.0,23.10831216269008,23.10780944254248
22,220.0,23.26141941955308,23.260915999198854
23,230.0,23.396496422175403,23.39599237934687
24,240.0,23.51621323654227,23.515708637805186
25,250.0,23.62277310597488,23.62226800873171
26,260.0,23.718005005553298,23.717499459636528
27,270.0,23.80343597604961,23.80293002492506
28,280.0,23.88034799637884,23.879841678153195
29,290.0,23.94982297084991,23.949316319065186
30,300.0,24.012778528757124,24.01227157305789
31,310.0,24.069996680513057,24.06948944718908
32,320.0,24.12214688735751,24.121639399802632
33,330.0,24.16980473702714,24.16929701611846
34,340.0,24.213467143560973,24.212959207988163
35,350.0,24.25356478231315,24.253056648858106
36,360.0,24.290472313797913,24.289963997559244
37,370.0,24.32451682987345,24.32400834447476
38,380.0,24.35598486352422,24.355476221295596
39,390.0,24.385128232252193,24.384619444366933
40,400.0,24.412168929890772,24.411660006492813
41,410.0,24.43730323845713,24.436794188789428
42,420.0,24.460705198015983,24.46019603050806
43,430.0,24.48252954575797,24.482020268118923
44,440.0,24.50291421452526,24.50240483380918
45,450.0,24.52198246416447,24.521472986839193
46,460.0,24.539844705782034,24.539335137795334
47,470.0,24.556600068145013,24.556090414971802
48,480.0,24.572337746853023,24.57182801354564
49,490.0,24.587138169852917,24.586628361068716
50,500.0,24.60107400718055,24.600564127227738
51,510.0,24.614211048192267,24.613701101063842
52,520.0,24.62660896569926,24.626098955083894
53,530.0,24.638321983258255,24.637811912604363
54,540.0,24.649399459426768,24.648889331919058
55,550.0,24.659886400431827,24.659376219050944
56,560.0,24.66982391117531,24.669313678678908
57,570.0,24.67924959276079,24.67873931174681
58,580.0,24.688197893787184,24.687687566669975
59,590.0,24.696700421287314,24.69619005032286
60,600.0,24.704786216604415,24.704275803908953
61,610.0,24.712482000614767,24.711971548167675
62,620.0,24.71981239211103,24.719301901762588
63,630.0,24.726800102615442,24.726289576127552
64,640.0,24.733466110548854,24.732955549552994
65,650.0,24.73982981714626,24.73931922318279
66,660.0,24.745909186281782,24.74539856080722
67,670.0,24.75172087009866,24.751210214493504
68,680.0,24.75728032203972,24.756769637577147
69,690.0,24.762601898676447,24.762091186580125
70,700.0,24.76769895162611,24.767188213059725
71,710.0,24.77258391064587,24.772073146693906
72,720.0,24.777268358806225,24.776757570495242
73,730.0,24.781763100629412,24.781252288927682
74,740.0,24.786078223927678,24.785567389762214
75,750.0,24.79022315601878,24.78971230027655
76,760.0,24.794206714832082,24.79369583834092
77,770.0,24.798037155524266,24.797526259071578
78,780.0,24.80172221291986,24.801211297253648
79,790.0,24.805269140351236,24.804758206186822
80,800.0,24.808684745080622,24.808173793106796
81,810.0,24.811975420839907,24.81146445168977
82,820.0,24.81514717747383,24.814636191765615
83,830.0,24.81820566830159,24.817694666616656
84,840.0,24.82115621514336,24.82064519804918
85,850.0,24.824003831309906,24.823492799335657
86,860.0,24.826753242833334,24.82624219648498
87,870.0,24.829408907945417,24.828897847720885
88,880.0,24.831975035063927,24.831463961424422
89,890.0,24.834455599390402,24.833944512761388
90,900.0,24.836854358207187,24.83634325903368
91,910.0,24.839174865058396,24.8386637537298
92,920.0,24.84142048284393,24.840909359771207
93,930.0,24.84359439594534,24.84308326149659
94,940.0,24.845699621482964,24.845188475997478
95,950.0,24.847739019697435,24.847227863542923
96,960.0,24.849715303662858,24.849204137143612
97,970.0,24.85163104825974,24.851119871707
98,980.0,24.853488698515353,24.852977512216874
99,990.0,24.855290577388313,24.85477938164719
100,1000.0,24.85703889300454,24.856527688099895
