,temperature,mp-971837 a=6.2830
0,0.0,-2.2371227534750395
1,10.0,-2.2371248988104715
2,20.0,-2.23716136099759
3,30.0,-2.237302182027234
4,40.0,-2.237597091735323
5,50.0,-2.2380689024930343
6,60.0,-2.2387275164956395
7,70.0,-2.2395763366397023
8,80.0,-2.2406147353309693
9,90.0,-2.241839398910958
10,100.0,-2.243245276903995
11,110.0,-2.244826285010413
12,120.0,-2.2465758102223443
13,130.0,-2.24848706082692
14,140.0,-2.250553288754692
15,150.0,-2.2527679343584843
16,160.0,-2.255124708865822
17,170.0,-2.2576176356415876
18,180.0,-2.2602410725302726
19,190.0,-2.2629897088191133
20,200.0,-2.26585855744898
21,210.0,-2.268842945342344
22,220.0,-2.271938489212462
23,230.0,-2.2751410849436438
24,240.0,-2.2784468807509994
25,250.0,-2.2818522650830277
26,260.0,-2.285353844326268
27,270.0,-2.288948429360829
28,280.0,-2.292633019126121
29,290.0,-2.296404785751675
30,300.0,-2.300261062776672
31,310.0,-2.304199331282409
32,320.0,-2.3082172102089653
33,330.0,-2.3123124447157513
34,340.0,-2.3164828999570157
35,350.0,-2.320726548916433
36,360.0,-2.325041467341166
37,370.0,-2.3294258246838675
38,380.0,-2.3338778793543606
39,390.0,-2.338395971729441
40,400.0,-2.3429785196315356
41,410.0,-2.3476240118642817
42,420.0,-2.3523310053642024
43,430.0,-2.3570981184312214
44,440.0,-2.3619240304301043
45,450.0,-2.366807474406643
46,460.0,-2.371747237418505
47,470.0,-2.376742154182568
48,480.0,-2.381791105576653
49,490.0,-2.386893017240211
50,500.0,-2.392046855534217
51,510.0,-2.397251625045424
52,520.0,-2.4025063680829577
53,530.0,-2.4078101609677334
54,540.0,-2.413162114192706
55,550.0,-2.418561367885764
56,560.0,-2.4240070935449647
57,570.0,-2.4294984901787906
58,580.0,-2.4350347829728847
59,590.0,-2.4406152236831358
60,600.0,-2.4462390878848486
61,610.0,-2.45190567465068
62,620.0,-2.4576143046434913
63,630.0,-2.4633643195529698
64,640.0,-2.4691550818148627
65,650.0,-2.4749859724955683
66,660.0,-2.4808563914313346
67,670.0,-2.486765755619958
68,680.0,-2.492713499357296
69,690.0,-2.498699072639369
70,700.0,-2.5047219412592314
71,710.0,-2.5107815851116992
72,720.0,-2.516877499377956
73,730.0,-2.523009192314431
74,740.0,-2.529176184860531
75,750.0,-2.535378011568726
76,760.0,-2.541614217514326
77,770.0,-2.5478843614840723
78,780.0,-2.554188012031114
79,790.0,-2.560524748374284
80,800.0,-2.566894160682365
81,810.0,-2.573295849749692
82,820.0,-2.5797294244387756
83,830.0,-2.58619450455224
84,840.0,-2.5926907179345817
85,850.0,-2.599217700532038
86,860.0,-2.6057750983713186
87,870.0,-2.612362564504014
88,880.0,-2.618979758949196
89,890.0,-2.6256263516971767
90,900.0,-2.6323020173783727
91,910.0,-2.6390064393905734
92,920.0,-2.6457393075911955
93,930.0,-2.652500318367615
94,940.0,-2.6592891747525917
95,950.0,-2.666105585018356
96,960.0,-2.6729492650008884
97,970.0,-2.6798199349338017
98,980.0,-2.6867173225164107
99,990.0,-2.693641158536275
100,1000.0,
