,temperature,C1--CaF2--fluorite a=6.8167,mp-30488 a=3.2530
0,0.0,65.12413610963425,154.5248242529369
1,10.0,65.12402769167323,154.4552527668225
2,20.0,65.1747332973176,154.1747159892225
3,30.0,65.30194825792898,153.76486808582695
4,40.0,65.51300632802445,153.316998324842
5,50.0,65.81072883921932,152.88301239049164
6,60.0,66.19211985800516,152.48963001774294
7,70.0,66.65137841054283,152.14978301116605
8,80.0,67.18201201561196,151.8691760015689
9,90.0,67.77775972927267,151.64979872400477
10,100.0,68.4329079777483,151.4917581178167
11,110.0,69.14235667848654,151.39423600801084
12,120.0,69.9015840902049,151.35598686964255
13,130.0,70.70658566360714,151.3756055880027
14,140.0,71.55380774254144,151.45165458106
15,150.0,72.44008698368624,151.58275060698548
16,160.0,73.36259535025549,151.76758080098608
17,170.0,74.31879667036418,152.00493171679085
18,180.0,75.30640573207405,152.29368680304856
19,190.0,76.32336433151094,152.63282379229588
20,200.0,77.36780064454987,153.02141491715946
21,210.0,78.4380120186698,153.4586115728235
22,220.0,79.53245415036442,153.94364236295087
23,230.0,80.64971752629897,154.4758204386535
24,240.0,81.788493686446,155.05450558839942
25,250.0,82.94760511562272,155.67915257155468
26,260.0,84.1259586521512,156.34922611942548
27,270.0,85.32253993799402,157.06426705395668
28,280.0,86.536434350719,157.82387253224059
29,290.0,87.76677306705604,158.62765167806103
30,300.0,89.01277102398552,159.47527419080959
31,310.0,90.2736776777223,160.3664428451172
32,320.0,91.54883229950461,161.3008947042068
33,330.0,92.8375628123512,162.2783896347558
34,340.0,94.13934680328583,163.2987752416382
35,350.0,95.45357590929972,164.36175368533657
36,360.0,96.77975197266163,165.46724749216924
37,370.0,98.11741836456113,166.61519771849535
38,380.0,99.46608327668937,167.80546851619997
39,390.0,100.82533833303832,169.03755239818852
40,400.0,102.19481391755453,170.31227173260294
41,410.0,103.5741139516894,171.62920722344003
42,420.0,104.96302023574432,172.98750135477277
43,430.0,106.36106868832714,174.38836548938087
44,440.0,107.76797406342577,175.83088631853374
45,450.0,109.18337493981798,177.3144620919862
46,460.0,110.60726145026642,178.84081316901072
47,470.0,112.03908319151036,180.41136260015585
48,480.0,113.47888908900762,182.02031366199287
49,490.0,114.92630425056076,183.6920090072067
50,500.0,116.3807505008161,185.38225461919973
51,510.0,117.84250199880269,187.10034580685468
52,520.0,119.31127268457486,188.8832034028455
53,530.0,120.78695230191826,190.69067182825694
54,540.0,122.26947413262245,192.57605519332998
55,550.0,123.75805974011843,194.4647526840504
56,560.0,125.25309666386623,196.4242835514991
57,570.0,126.75423326108076,198.4134617010343
58,580.0,128.2616895207665,200.45103663100676
59,590.0,129.77498927285427,202.5281145316441
60,600.0,131.29388782812418,204.64714980237616
61,610.0,132.81551053219488,206.81047408895972
62,620.0,134.34906184444722,209.0167673806067
63,630.0,135.87764324816396,211.26604009198243
64,640.0,137.42650820466403,213.55879764373503
65,650.0,138.9573613578977,215.89469370057628
66,660.0,140.5127312038986,218.27420314652753
67,670.0,142.0503349064425,220.69737386383008
68,680.0,143.63712704360913,223.163966608514
69,690.0,145.2054710025023,225.67454907266742
70,700.0,146.78014045690765,228.22892847412382
71,710.0,148.35280641465212,230.82723870453665
72,720.0,149.93123003390215,233.46950202049536
73,730.0,151.51593880481465,236.15602698619236
74,740.0,153.10314294856653,238.88642377228211
75,750.0,154.69339213601378,241.66117554247987
76,760.0,156.29651486429057,244.48031136830204
77,770.0,157.89800333090147,247.3435419834787
78,780.0,159.50445867554387,250.2513011985528
79,790.0,161.1151717323522,253.20347439829612
80,800.0,162.72607474027495,256.19998715693254
81,810.0,164.36033922699198,259.2410542004369
82,820.0,165.96725653220355,262.3266706511237
83,830.0,167.59484469773994,265.4567062710258
84,840.0,169.21767492125738,268.6313389937153
85,850.0,170.80238131295528,271.85041416140695
86,860.0,172.50058253016,275.1140355818341
87,870.0,174.14258970205023,278.42217694364217
88,880.0,175.7849528014719,281.77471747894407
89,890.0,177.43726752467603,285.17175978258143
90,900.0,179.08946990474277,288.61311046210284
91,910.0,180.74531934097647,292.098813982708
92,920.0,182.40668225989646,295.6287288054695
93,930.0,184.06950953890004,299.2063732218378
94,940.0,185.73605135068095,302.82568508874516
95,950.0,187.40618091550627,306.48922115180505
96,960.0,189.08053630019845,310.1968868492398
97,970.0,190.75767890947995,313.94860169013344
98,980.0,192.43830131930295,317.7442996635612
99,990.0,194.12143690918154,321.58812814479273
100,1000.0,,
