,temperature,B3--ZnS--cubic-zinc-blende a=5.8580
0,0.0,0.0
1,10.0,0.29473605320763263
2,20.0,2.211570063331158
3,30.0,4.688307003630062
4,40.0,6.7057041779357585
5,50.0,8.220428647426123
6,60.0,9.431597689619208
7,70.0,10.507989372103664
8,80.0,11.534505388908983
9,90.0,12.535069524359326
10,100.0,13.504642671194697
11,110.0,14.43000748289556
12,120.0,15.299402069443644
13,130.0,16.105537695802692
14,140.0,16.845587243896215
15,150.0,17.520147198781423
16,160.0,18.132089563778518
17,170.0,18.68560015918953
18,180.0,19.185487484326206
19,190.0,19.636724176644453
20,200.0,20.044154936128763
21,210.0,20.412347192137638
22,220.0,20.74550087685825
23,230.0,21.047414121195082
24,240.0,21.321501801303288
25,250.0,21.57080221402245
26,260.0,21.798001260466275
27,270.0,22.005483814904093
28,280.0,22.195354717167085
29,290.0,22.36946918513958
30,300.0,22.529454459229864
31,310.0,22.676748419536118
32,320.0,22.81263954736649
33,330.0,22.938258155935564
34,340.0,23.05459596125735
35,350.0,23.162542281342215
36,360.0,23.262874728833452
37,370.0,23.356297637880452
38,380.0,23.443445709744047
39,390.0,23.524880305921457
40,400.0,23.60109020286004
41,410.0,23.67251587421201
42,420.0,23.739557158024752
43,430.0,23.802608396292857
44,440.0,23.861978301581384
45,450.0,23.91792969969801
46,460.0,23.970788020249703
47,470.0,24.02074173160511
48,480.0,24.0680222024017
49,490.0,24.112846921929513
50,500.0,24.15539416290659
51,510.0,24.19584638305146
52,520.0,24.234249812953358
53,530.0,24.270866751681037
54,540.0,24.305825650448284
55,550.0,24.339116561789826
56,560.0,24.370912362913987
57,570.0,24.4013863927622
58,580.0,24.430590197190046
59,590.0,24.4584652840006
60,600.0,24.485273155641917
61,610.0,24.51100685044782
62,620.0,24.535676820372043
63,630.0,24.559484035895895
64,640.0,24.58241423647823
65,650.0,24.604429763536658
66,660.0,24.625666229206633
67,670.0,24.646211248496265
68,680.0,24.66599932086892
69,690.0,24.685181969601953
70,700.0,24.703689358143667
71,710.0,24.721585663037775
72,720.0,24.739024169849465
73,730.0,24.755895128228946
74,740.0,24.77224068843077
75,750.0,24.788038641697824
76,760.0,24.803361524343973
77,770.0,24.81836708595728
78,780.0,24.832978003417093
79,790.0,24.847069824876215
80,800.0,24.86095179798871
81,810.0,24.87434387426486
82,820.0,24.88737557204205
83,830.0,24.90029065422896
84,840.0,24.912626741444605
85,850.0,24.92474322643042
86,860.0,24.936729914790845
87,870.0,24.94828633860059
88,880.0,24.959670877058173
89,890.0,24.970847160255563
90,900.0,24.9816398560721
91,910.0,24.992342453316144
92,920.0,25.00277862997979
93,930.0,25.013160190067687
94,940.0,25.02284506132271
95,950.0,25.03278677985725
96,960.0,25.042711678781103
97,970.0,25.051842011964702
98,980.0,25.061091003433226
99,990.0,25.070524282824344
100,1000.0,
