,temperature,mp-1226729 a=4.2880
0,0.0,0.0
1,10.0,0.2781805977365349
2,20.0,2.049837939906427
3,30.0,4.434596848848896
4,40.0,6.693429928452285
5,50.0,8.820440042274788
6,60.0,10.818199868684365
7,70.0,12.640233420079891
8,80.0,14.251426906283633
9,90.0,15.64488487155408
10,100.0,16.83422155428082
11,110.0,17.842844203712286
12,120.0,18.696655002285
13,130.0,19.420234347947712
14,140.0,20.03526319936504
15,150.0,20.56014181782131
16,160.0,21.01016465985937
17,170.0,21.397908219429354
18,180.0,21.733664440253143
19,190.0,22.02584630064768
20,200.0,22.281339099583718
21,210.0,22.505792868289944
22,220.0,22.703860570366018
23,230.0,22.87938988293349
24,240.0,23.035576706024976
25,250.0,23.175087769586657
26,260.0,23.30015857472978
27,270.0,23.412671764082212
28,280.0,23.514220001646297
29,290.0,23.606156593806197
30,300.0,23.689636395832533
31,310.0,23.765649001916543
32,320.0,23.835045787135957
33,330.0,23.89856203384477
34,340.0,23.95683511302772
35,350.0,24.010419486992443
36,360.0,24.059799140527574
37,370.0,24.105397923195085
38,380.0,24.147588187915478
39,390.0,24.186698034377876
40,400.0,24.22301740539877
41,410.0,24.256803236545696
42,420.0,24.288283821386507
43,430.0,24.317662524461102
44,440.0,24.345120949872573
45,450.0,24.37082165393727
46,460.0,24.39491047466828
47,470.0,24.417518538185057
48,480.0,24.438763991831724
49,490.0,24.458753505406833
50,500.0,24.47758357503055
51,510.0,24.495341658548032
52,520.0,24.51210716672611
53,530.0,24.527952330668494
54,540.0,24.542942962692788
55,550.0,24.557139125289385
56,560.0,24.570595720555644
57,570.0,24.583363010675715
58,580.0,24.59548707846786
59,590.0,24.60701023571518
60,600.0,24.617971385911304
61,610.0,24.62840634711266
62,620.0,24.63834813981812
63,630.0,24.64782724411676
64,640.0,24.656871829785
65,650.0,24.665507962520802
66,660.0,24.673759789095904
67,670.0,24.681649703834815
68,680.0,24.689198498552066
69,690.0,24.69642549777127
70,700.0,24.703348680869034
71,710.0,24.709984792551495
72,720.0,24.716349442920944
73,730.0,24.722457198233965
74,740.0,24.728321663327403
75,750.0,24.7339555565662
76,760.0,24.73937077808755
77,770.0,24.744578472000608
78,780.0,24.74958908316124
79,790.0,24.754412409041095
80,800.0,24.75905764717553
81,810.0,24.763533438612495
82,820.0,24.76784790774321
83,830.0,24.772008698851344
84,840.0,24.77602300969038
85,850.0,24.77989762235657
86,860.0,24.783638931704793
87,870.0,24.787252971530883
88,880.0,24.790745438712587
89,890.0,24.79412171549329
90,900.0,24.797386890068694
91,910.0,24.800545775619206
92,920.0,24.80360292792866
93,930.0,24.806562661695697
94,940.0,24.809429065657007
95,950.0,24.812206016619236
96,960.0,24.814897192483606
97,970.0,24.817506084346377
98,980.0,24.820036007753536
99,990.0,24.822490113173153
100,1000.0,24.824871395746253
