,temperature,mp-1079034 a=5.7608
0,0.0,0.0
1,10.0,0.031632309364879506
2,20.0,0.2923391124656106
3,30.0,0.9458465907590733
4,40.0,1.9085998465343035
5,50.0,3.055252373786264
6,60.0,4.309159370559356
7,70.0,5.6269498224282595
8,80.0,6.980358871480474
9,90.0,8.348418242361323
10,100.0,9.714927785816993
11,110.0,11.067570755748795
12,120.0,12.397338128147481
13,130.0,13.69795869582112
14,140.0,14.96533666358325
15,150.0,16.197042908574733
16,160.0,17.391886909711037
17,170.0,18.54957440940829
18,180.0,19.670443071924783
19,190.0,20.755263351481712
20,200.0,21.805091197800838
21,210.0,22.82116067840443
22,220.0,23.804806703702
23,230.0,24.757410134354327
24,240.0,25.68035936379437
25,250.0,26.57502393532344
26,260.0,27.442736893614853
27,270.0,28.284783436445473
28,280.0,29.102394080389285
29,290.0,29.896741034377076
30,300.0,30.66893682887833
31,310.0,31.42003450823767
32,320.0,32.151028884035696
33,330.0,32.86285848664241
34,340.0,33.556407953944145
35,350.0,34.23251067071231
36,360.0,34.89195152639061
37,370.0,35.53546969875638
38,380.0,36.16376139980927
39,390.0,36.777482541178756
40,400.0,37.37725129157945
41,410.0,37.96365050973462
42,420.0,38.53723004402035
43,430.0,39.09850889558864
44,440.0,39.64797724558331
45,450.0,40.18609834966874
46,460.0,40.71331030481451
47,470.0,41.23002769435875
48,480.0,41.73664311799155
49,490.0,42.23352861354956
50,500.0,42.72103697758943
51,510.0,43.19950299157187
52,520.0,43.6692445602634
53,530.0,44.13056376867212
54,540.0,44.583747863499234
55,550.0,45.02907016472393
56,560.0,45.46679091258193
57,570.0,45.897158054830896
58,580.0,46.32040797885139
59,590.0,46.7367661927938
60,600.0,47.146447959653514
61,610.0,47.54965888786984
62,620.0,47.9465954817658
63,630.0,48.33744565484595
64,640.0,48.722389208800045
65,650.0,49.101598280751055
66,660.0,49.47523776114342
67,670.0,49.84346568445774
68,680.0,50.20643359473437
69,690.0,50.56428688777807
70,700.0,50.91716513173531
71,710.0,51.2652023675882
72,720.0,51.608527391042145
73,730.0,51.94726401709198
74,740.0,52.28153132851748
75,750.0,52.611443909416096
76,760.0,52.937112064824355
77,770.0,53.25864202737622
78,780.0,53.57613615187799
79,790.0,53.88969309863885
80,800.0,54.19940800628533
81,810.0,54.50537265478075
82,820.0,54.80767561926949
83,830.0,55.106402415380195
84,840.0,55.40163563650411
85,850.0,55.69345508359295
86,860.0,55.981937887931856
87,870.0,56.26715862734555
88,880.0,56.549189436231316
89,890.0,56.828100109823914
90,900.0,57.10395820301986
91,910.0,57.376829124117876
92,920.0,57.646776223760945
93,930.0,57.913860879380444
94,940.0,58.17814257540976
95,950.0,58.43967897949749
96,960.0,58.69852601498452
97,970.0,58.954737929830856
98,980.0,59.208367362206445
99,990.0,59.459465402954
100,1000.0,59.70808165506343
