,temperature,A1--Cu--fcc a=5.1420,A2--W--bcc a=4.0399,A3'--alpha-La--double-hcp a=4.8260,A3--Mg--hcp a=3.6359,A3--Mg--hcp a=4.9076,A4--C--dc a=7.3142,Ah--alpha-Po--sc a=3.3770,oqmd-1215289 a=3.5340,oqmd-7682 a=6.7109
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-2.556865234925834e-07,7.64108534676142e-07,-1.271469428986526e-06,-9.029834288518241e-07,-2.580994453886115e-07,-1.2416056941541124e-06,-2.5980627275772243e-06,-1.5085899476451735e-06,-9.572006515259628e-07
2,20.0,9.810317034282486e-08,1.986972595163718e-06,-2.2264968126372158e-06,-1.360040605360626e-06,-3.901516003329106e-07,-3.0654854014444797e-06,-4.83263951443472e-06,-2.837264762174532e-06,-1.2789987229115696e-06
3,30.0,1.0862120008672408e-06,3.365017158621426e-06,-2.0077964777723343e-06,-1.0450395042885785e-06,-4.502736972178948e-08,-3.899299638362917e-06,-5.181336042689269e-06,-3.090961036278249e-06,-5.022535886498042e-07
4,40.0,2.336391023739766e-06,4.630724843604581e-06,-1.020647339470026e-06,-2.90553718527171e-07,7.144925925951043e-07,-3.4821565596986446e-06,-4.297304012632664e-06,-2.5569557478974864e-06,8.434575153408745e-07
5,50.0,3.625010002498699e-06,5.684372412507923e-06,2.0979145378758791e-07,6.198269053575042e-07,1.6734223694378602e-06,-2.3979207696922646e-06,-3.055263864703787e-06,-1.703626269754593e-06,2.3373041274152235e-06
6,60.0,4.846510291021358e-06,6.499487967729482e-06,1.4076598932462953e-06,1.5372392183178364e-06,2.6604507081694635e-06,-1.0943396356927914e-06,-1.8623709285067205e-06,-7.973022113944631e-07,3.7567727566823266e-06
7,70.0,5.95300147951719e-06,7.087110912237151e-06,2.467776808349405e-06,2.389006315129634e-06,3.576887796226613e-06,1.7638170419190461e-07,-8.404290799658506e-07,4.253017586940356e-08,5.01485651245682e-06
8,80.0,6.931397413198156e-06,7.4778051921179315e-06,3.369601216433241e-06,3.1476438569421137e-06,4.384167174640242e-06,1.3079365177369047e-06,3.1922709529972183e-09,7.785760662763962e-07,6.097791560361006e-06
9,90.0,7.786619798120521e-06,7.708111794210819e-06,4.126150069675135e-06,3.809803424455301e-06,5.077510142774565e-06,2.274267709996079e-06,6.944498909555415e-07,1.4093259659879208e-06,7.02248003789028e-06
