calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
be27d865-906b-451a-a53c-115a93e4923f,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgS,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.565617445460684,5.565617445460684,5.565617445460684,90.0,90.0,90.0,1e-08,negative,338.287,45.184,45.184,0.000,0.000,-0.000,45.184,338.287,45.184,0.000,0.000,0.000,45.184,45.184,338.287,0.000,0.000,0.000,-0.004,-0.007,-0.004,6.829,-0.000,0.000,-0.000,0.000,-0.000,0.000,6.829,0.000,-0.001,-0.001,-0.000,-0.000,-0.000,6.829
be27d865-906b-451a-a53c-115a93e4923f,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgS,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.565617445460684,5.565617445460684,5.565617445460684,90.0,90.0,90.0,1e-08,positive,338.287,45.184,45.184,-0.000,0.000,0.000,45.191,338.301,45.191,-0.000,0.000,0.000,45.184,45.184,338.287,-0.000,-0.000,0.000,0.004,0.007,0.004,6.829,0.000,-0.000,-0.000,0.000,-0.000,-0.000,6.829,0.000,-0.000,-0.000,0.000,0.000,0.000,6.829
5fc3ae43-2be4-437a-bcfc-0095c514993e,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgS,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.565617445460684,5.565617445460684,5.565617445460684,90.0,90.0,90.0,1e-07,negative,338.287,45.184,45.184,0.000,-0.000,-0.000,45.184,338.287,45.184,0.000,-0.000,-0.000,45.184,45.184,338.287,0.000,0.000,-0.000,-0.000,-0.001,-0.000,6.829,-0.000,0.000,-0.000,-0.000,-0.000,0.000,6.829,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,6.829
5fc3ae43-2be4-437a-bcfc-0095c514993e,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgS,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.565617445460684,5.565617445460684,5.565617445460684,90.0,90.0,90.0,1e-07,positive,338.287,45.184,45.184,-0.000,-0.000,0.000,45.184,338.287,45.184,-0.000,0.000,0.000,45.184,45.184,338.287,0.000,-0.000,0.000,0.000,0.001,0.000,6.829,0.000,-0.000,0.000,-0.000,0.000,-0.000,6.829,0.000,0.000,0.000,0.000,-0.000,0.000,6.829
00eb145a-3ac5-43b5-ad65-cd26c5814c37,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgS,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.565617445460684,5.565617445460684,5.565617445460684,90.0,90.0,90.0,1e-06,negative,338.288,45.184,45.184,0.000,0.000,-0.000,45.184,338.288,45.184,0.000,-0.000,-0.000,45.184,45.184,338.288,0.000,0.000,-0.000,-0.000,-0.000,-0.000,6.829,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,6.829,0.000,-0.000,-0.000,-0.000,-0.000,0.000,6.829
00eb145a-3ac5-43b5-ad65-cd26c5814c37,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgS,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.565617445460684,5.565617445460684,5.565617445460684,90.0,90.0,90.0,1e-06,positive,338.286,45.184,45.184,-0.000,-0.000,0.000,45.184,338.286,45.184,-0.000,0.000,0.000,45.184,45.184,338.286,-0.000,-0.000,0.000,0.000,0.000,0.000,6.829,0.000,-0.000,0.000,0.000,0.000,-0.000,6.829,0.000,0.000,0.000,0.000,-0.000,0.000,6.829
ccdbef92-3db2-4b56-897b-c9ce028ad944,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgS,B2--CsCl,B2--CsCl,3.4302889557489302,3.4302889557489302,3.4302889557489302,90.0,90.0,90.0,1e-08,negative,796.840,602.501,601.900,1.221,0.803,0.965,602.817,796.523,601.900,1.221,0.803,0.965,602.817,602.501,795.923,1.221,0.803,0.965,35.444,40.461,35.075,62.614,0.891,0.864,44.403,38.753,37.764,0.970,62.369,0.815,44.038,38.340,38.192,0.863,0.775,62.553
ccdbef92-3db2-4b56-897b-c9ce028ad944,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgS,B2--CsCl,B2--CsCl,3.4302889557489302,3.4302889557489302,3.4302889557489302,90.0,90.0,90.0,1e-08,positive,705.086,511.380,511.980,-1.221,-0.803,-0.965,511.063,705.402,511.980,-1.221,-0.803,-0.965,511.063,511.380,706.003,-1.221,-0.803,-0.965,-34.222,-39.659,-35.830,60.592,-1.012,-0.635,-43.988,-38.311,-38.163,-0.975,61.124,-0.842,-44.097,-38.803,-37.589,-0.930,-0.667,60.984
1a5c0bec-222f-4452-b982-67996e2122ed,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgS,B2--CsCl,B2--CsCl,3.4302889557489302,3.4302889557489302,3.4302889557489302,90.0,90.0,90.0,1e-07,negative,755.551,561.496,561.436,0.122,0.080,0.096,561.528,755.519,561.436,0.122,0.080,0.096,561.528,561.496,755.459,0.122,0.080,0.096,3.544,4.046,3.507,62.026,0.089,0.086,4.440,3.875,3.776,0.097,62.001,0.081,4.404,3.834,3.819,0.086,0.077,62.020
1a5c0bec-222f-4452-b982-67996e2122ed,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgS,B2--CsCl,B2--CsCl,3.4302889557489302,3.4302889557489302,3.4302889557489302,90.0,90.0,90.0,1e-07,positive,746.375,552.384,552.444,-0.122,-0.080,-0.096,552.352,746.406,552.444,-0.122,-0.080,-0.096,552.352,552.384,746.466,-0.122,-0.080,-0.096,-3.422,-3.966,-3.583,61.824,-0.101,-0.063,-4.399,-3.831,-3.816,-0.098,61.877,-0.084,-4.410,-3.880,-3.759,-0.093,-0.067,61.863
cbff2a03-d7ef-4adb-b6b6-3206489fd3ba,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgS,B2--CsCl,B2--CsCl,3.4302889557489302,3.4302889557489302,3.4302889557489302,90.0,90.0,90.0,1e-06,negative,751.426,557.398,557.392,0.012,0.008,0.010,557.401,751.423,557.392,0.012,0.008,0.010,557.401,557.398,751.417,0.012,0.008,0.010,0.355,0.404,0.351,61.967,0.009,0.009,0.444,0.388,0.377,0.010,61.965,0.008,0.440,0.383,0.382,0.009,0.008,61.966
cbff2a03-d7ef-4adb-b6b6-3206489fd3ba,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgS,B2--CsCl,B2--CsCl,3.4302889557489302,3.4302889557489302,3.4302889557489302,90.0,90.0,90.0,1e-06,positive,750.499,556.482,556.488,-0.012,-0.008,-0.010,556.479,750.502,556.488,-0.012,-0.008,-0.010,556.479,556.482,750.508,-0.012,-0.008,-0.010,-0.342,-0.396,-0.358,61.947,-0.010,-0.006,-0.440,-0.383,-0.381,-0.010,61.952,-0.008,-0.441,-0.388,-0.376,-0.009,-0.007,61.951
fe9fa4ac-f313-46a6-81a7-e621e7001cf4,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgS,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.858000494635218,5.858000494635218,5.858000494635218,90.0,90.0,90.0,1e-08,negative,92.763,56.478,56.478,0.000,-0.000,-0.000,56.478,92.763,56.478,-0.000,0.000,-0.000,56.478,56.478,92.763,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,29.376,0.000,0.000,-0.000,-0.000,-0.000,0.000,29.376,0.000,-0.000,-0.000,-0.000,0.000,0.000,29.376
fe9fa4ac-f313-46a6-81a7-e621e7001cf4,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgS,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.858000494635218,5.858000494635218,5.858000494635218,90.0,90.0,90.0,1e-08,positive,92.763,56.478,56.478,0.000,0.000,-0.000,56.478,92.763,56.478,0.000,0.000,-0.000,56.478,56.478,92.763,0.000,0.000,0.000,0.000,0.000,0.000,29.376,-0.000,-0.000,0.000,0.000,0.000,-0.000,29.376,-0.000,0.000,0.000,0.000,-0.000,-0.000,29.376
396cfbed-7aa1-4cf6-9552-4e37e37b50ba,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgS,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.858000494635218,5.858000494635218,5.858000494635218,90.0,90.0,90.0,1e-07,negative,92.763,56.478,56.478,-0.000,-0.000,0.000,56.478,92.763,56.478,-0.000,-0.000,0.000,56.478,56.478,92.763,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,29.376,0.000,0.000,-0.000,-0.000,0.000,0.000,29.376,0.000,-0.000,0.000,-0.000,0.000,0.000,29.376
396cfbed-7aa1-4cf6-9552-4e37e37b50ba,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgS,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.858000494635218,5.858000494635218,5.858000494635218,90.0,90.0,90.0,1e-07,positive,92.763,56.478,56.478,-0.000,0.000,-0.000,56.478,92.763,56.478,0.000,-0.000,-0.000,56.478,56.478,92.763,0.000,0.000,-0.000,0.000,0.000,-0.000,29.376,-0.000,-0.000,0.000,0.000,-0.000,-0.000,29.376,-0.000,0.000,-0.000,0.000,-0.000,-0.000,29.376
