,temperature,B3--ZnS--cubic-zinc-blende a=5.6690
0,0.0,78.53016411476764
1,10.0,78.53024732340447
2,20.0,78.53407706716068
3,30.0,78.55052600603544
4,40.0,78.58592775670687
5,50.0,78.64040647447808
6,60.0,78.71101516816262
7,70.0,78.79434459295221
8,80.0,78.88753396689567
9,90.0,78.98842869591594
10,100.0,79.09544963418533
11,110.0,79.20743419994277
12,120.0,79.32349766069348
13,130.0,79.44294705157729
14,140.0,79.56522429644416
15,150.0,79.68986893824288
16,160.0,79.81649663039603
17,170.0,79.94478051987872
18,180.0,80.07444289656065
19,190.0,80.20524438658356
20,200.0,80.33698007756068
21,210.0,80.46947163200967
22,220.0,80.60256484081555
23,230.0,80.73612648718529
24,240.0,80.87003938959379
25,250.0,81.00420118830937
26,260.0,81.13852447863016
27,270.0,81.27293000028313
28,280.0,81.40735056474301
29,290.0,81.54172541058968
30,300.0,81.67600199740394
31,310.0,81.81013455227325
32,320.0,81.94408243435095
33,330.0,82.07780824752184
34,340.0,82.21128069346962
35,350.0,82.34447327976392
36,360.0,82.47735956214753
37,370.0,82.60991875639303
38,380.0,82.74213115934133
39,390.0,82.87398027437467
40,400.0,83.0054508158129
41,410.0,83.13653021510434
42,420.0,83.26720578978794
43,430.0,83.39746915393296
44,440.0,83.52731001950842
45,450.0,83.6567214209864
46,460.0,83.7856973647468
47,470.0,83.91423130671471
48,480.0,84.04231856735002
49,490.0,84.16995561186619
50,500.0,84.29713878325126
51,510.0,84.42386489483445
52,520.0,84.55013224644128
53,530.0,84.67593920902823
54,540.0,84.801284448087
55,550.0,84.92616634275397
56,560.0,85.05058482771638
57,570.0,85.17454052258007
58,580.0,85.29803233227051
59,590.0,85.42106144216525
60,600.0,85.54362798398526
61,610.0,85.66573383475192
62,620.0,85.78737914053606
63,630.0,85.90856475652693
64,640.0,86.02929339607262
65,650.0,86.14956447699349
66,660.0,86.26938332320182
67,670.0,86.3887492060451
68,680.0,86.50766503609808
69,690.0,86.62613082610876
70,700.0,86.74415179139073
71,710.0,86.86172753289466
72,720.0,86.97886332121107
73,730.0,87.09555728218501
74,740.0,87.21181462615554
75,750.0,87.32763991924793
76,760.0,87.44303365859602
77,770.0,87.55799539019215
78,780.0,87.67253133345334
79,790.0,87.78664429416563
80,800.0,87.90033508572105
81,810.0,88.01360693066482
82,820.0,88.12646242266034
83,830.0,88.2389064076552
84,840.0,88.35093887099191
85,850.0,88.46256480328738
86,860.0,88.57378395408566
87,870.0,88.68460261650203
88,880.0,88.79502165282986
89,890.0,88.90504283562132
90,900.0,89.01467309763336
91,910.0,89.12390877576011
92,920.0,89.23275868522511
93,930.0,89.34122311705165
94,940.0,89.44930291716399
95,950.0,89.55700664449277
96,960.0,89.6643297683536
97,970.0,89.77127785746512
98,980.0,89.87785814510087
99,990.0,89.9840682435158
100,1000.0,
