,temperature,B3--ZnS--cubic-zinc-blende a=6.4780,oqmd-19425 a=4.5806
0,0.0,0.0,0.0
1,10.0,0.38879931884434754,0.3850845246641886
2,20.0,2.284135361854369,2.2788313264968396
3,30.0,4.959546817353191,4.957442326315532
4,40.0,7.609104355792055,7.608125976922919
5,50.0,10.112434255929397,10.112025637009655
6,60.0,12.372429565155889,12.372684327532403
7,70.0,14.321730773080272,14.322424298312326
8,80.0,15.953512657148394,15.954495597260625
9,90.0,17.298878419258973,17.300010287644987
10,100.0,18.402357480811013,18.403683897716135
11,110.0,19.3083899959209,19.30966481654837
12,120.0,20.05535698263476,20.0565759597212
13,130.0,20.674954449823392,20.676271100834565
14,140.0,21.19265910937217,21.193791784494852
15,150.0,21.62843948044329,21.629637058999283
16,160.0,21.997749380476918,21.998752090957154
17,170.0,22.313067189945148,22.314420858486365
18,180.0,22.584509702491605,22.585177472784945
19,190.0,22.81897137877761,22.820341974200396
20,200.0,23.023651457209247,23.024473974391146
21,210.0,23.202769285589717,23.203543058769558
22,220.0,23.36036697302302,23.361573021240634
23,230.0,23.500301009226042,23.5010333926255
24,240.0,23.62454253362869,23.625586743326686
25,250.0,23.73574339993666,23.736482519812565
26,260.0,23.83574039396727,23.836661983016686
27,270.0,23.925399905694295,23.926388742253824
28,280.0,24.007574810817275,24.0086709197046
29,290.0,24.081196834856506,24.08222137431169
30,300.0,24.149104394785123,24.149633661977767
31,310.0,24.210556790586008,24.21210206949762
32,320.0,24.268564016960276,24.268952135731283
33,330.0,24.32026530735851,24.32058497976467
34,340.0,24.368313239240567,24.36998385610259
35,350.0,24.412884160047845,24.414717564033552
36,360.0,24.45593917519333,24.456484023183297
37,370.0,24.493641570282044,24.493169671459484
38,380.0,24.53074997282334,24.531452037253146
39,390.0,24.56289714241703,24.56737995575275
40,400.0,24.59705445367565,24.59512008307233
41,410.0,24.624844200951806,24.627591820789277
42,420.0,24.6558929612152,24.654542874199624
43,430.0,24.679285661842496,24.682138985178646
44,440.0,24.707942172621895,24.707784166086107
45,450.0,24.728589477880416,24.73112019706675
46,460.0,24.75185956463844,24.755767951755253
47,470.0,24.778531908341336,24.774659661452795
48,480.0,24.79245315301006,24.79558011433849
49,490.0,24.81292862079646,24.816560474662843
50,500.0,24.838034557369184,24.83402498352482
51,510.0,24.849683053968896,24.85485738543318
52,520.0,24.867403209813663,24.872105631928957
53,530.0,24.88958173278588,24.88367420338466
54,540.0,24.902922383266393,24.907025351143986
55,550.0,24.914749565947943,24.9180463462659
56,560.0,24.93300610437269,24.93258712484375
57,570.0,24.944452049633508,24.948491975254
58,580.0,24.965193087474773,24.96507261527727
59,590.0,24.975047819813106,24.97151311601829
60,600.0,24.98259044808348,24.995449916688965
61,610.0,25.004373326914248,24.997771546244223
62,620.0,25.013245970587572,25.01468873043122
63,630.0,25.029391294905743,25.026274451650014
64,640.0,25.029283321337733,25.043494084590172
65,650.0,25.04462831000476,25.04458189928745
66,660.0,25.075231893895307,25.063830320473496
67,670.0,25.058344161040537,25.073057518276638
68,680.0,25.082653106476368,25.08622509291804
69,690.0,25.090265541690243,25.08292195228348
70,700.0,25.10614495684977,25.10303685105272
71,710.0,25.10848937912573,25.132746150013023
72,720.0,25.133839148264485,25.107949726185137
73,730.0,25.108929985406906,25.148266220323865
74,740.0,25.152889638090436,25.116715080109806
75,750.0,25.146481836754567,25.179374321714267
76,760.0,25.17142743214296,25.14307618181852
77,770.0,25.169794558811567,25.182064691788398
78,780.0,25.155614897647965,25.16796407959184
79,790.0,25.20610646252824,25.180410819520343
80,800.0,25.17685656181844,25.227866866783945
81,810.0,25.223617305121888,25.197715078735673
82,820.0,25.207752299884458,25.203662225181112
83,830.0,25.214676963437014,25.213838491189755
84,840.0,25.227641377421527,25.273728590919266
85,850.0,25.312395510934888,25.19253557810897
86,860.0,25.099576111405394,25.258739181847446
87,870.0,25.33380163083432,25.311679753121144
88,880.0,25.20968497309417,25.16261730428175
89,890.0,25.342232281112167,25.321520108894585
90,900.0,25.245355538647832,25.322734651532603
91,910.0,25.29910222576554,25.19068048491367
92,920.0,25.26434011148158,25.35085291889831
93,930.0,25.341612492500744,25.28551715915698
94,940.0,25.23177928603262,25.287674389570032
95,950.0,25.338028744671053,25.41044633945606
96,960.0,25.428978533361633,25.271673757801096
97,970.0,25.19624809631271,25.343745156478644
98,980.0,25.381629383240586,25.2794604157506
99,990.0,25.31332893060507,25.374621384514757
100,1000.0,,
