calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
5a2a73a0-12bf-40b2-89f1-509eb11faf2b,Zn,A1--Cu--fcc,A1--Cu--fcc,4.008999814943546,A1--Cu--fcc--vacancy,vacancy,0.588,-10.186,-0.000,0.000,-10.186,0.000,-10.186,False,0.00000,0.00000,0.00000,,,,,,
68ac431a-31d4-453b-ad58-b6cf8f088e1f,Zn,A1--Cu--fcc,A1--Cu--fcc,4.008999814943546,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.168,-18.512,-0.000,0.000,-19.211,0.805,-19.211,False,-0.00000,0.00000,0.00000,,,,,,
784a530f-2bdf-4ef2-a02a-04992f08290e,Zn,A1--Cu--fcc,A1--Cu--fcc,4.008999814943546,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.168,-20.979,-0.000,0.000,-20.979,0.000,-21.052,False,-0.00000,-0.00000,-0.00000,,,,,,
e5d55e99-341f-4b20-ab66-f87f90b0e7a6,Zn,A1--Cu--fcc,A1--Cu--fcc,4.008999814943546,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.600,53.561,1.015,0.000,53.561,-0.000,54.087,True,0.34509,-0.34509,0.00000,-0.48675,0.48675,0.00000,,,
4ea8ef2e-1c8d-4d6f-a5d7-b421b58931e0,Zn,A1--Cu--fcc,A1--Cu--fcc,4.008999814943546,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.614,52.064,-0.000,0.000,52.228,0.686,52.077,True,0.00000,0.00000,-0.00000,,,,0.00000,-0.28798,0.60812
d3363cd5-1bca-449e-9436-f3ff209a6f12,Zn,A1--Cu--fcc,A1--Cu--fcc,4.008999814943546,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.614,51.583,-0.000,0.000,51.583,0.000,51.945,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
f18e522e-e764-49b7-92ba-eee638aa34ba,Zn,A1--Cu--fcc,A1--Cu--fcc,4.008999814943546,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.614,52.077,0.000,0.686,52.064,-0.000,52.228,True,0.52977,0.57865,0.70868,0.88663,1.00210,-0.15878,,,
82a50bdf-801d-4531-981a-eab3ea2cfd73,Zn,A1--Cu--fcc,A1--Cu--fcc,4.008999814943546,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.637,60.125,-0.000,0.000,60.125,0.000,60.125,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
edaf310b-9ddd-450a-a0c1-49c9ea401479,Zn,A1--Cu--fcc,A1--Cu--fcc,4.008999814943546,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.117,48.867,1.650,1.650,48.867,1.650,48.867,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,-0.00000
ab2f63db-2fe4-4f09-a51c-41fc898b1b32,Zn,A3--Mg--hcp,A3--Mg--hcp,2.834790954922287,A3--Mg--hcp--vacancy,vacancy,0.591,-10.001,0.000,-0.000,-10.001,-0.000,-9.992,False,0.00000,0.00000,-0.00000,,,,,,
